"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gastaldi","http://www.w3.org/2000/01/rdf-schema#label","Gastaldi"
"http://fr.dbpedia.org/resource/Gastaldi","http://www.w3.org/2000/01/rdf-schema#label","Gastaldi"
"http://fr.dbpedia.org/resource/Gastaldi","http://www.w3.org/2000/01/rdf-schema#label","Gastaldi"
"http://fr.dbpedia.org/resource/Gastaldi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gastaldi"
"http://fr.dbpedia.org/resource/Gastaldi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gastaldi"
"http://fr.dbpedia.org/resource/Gastaldi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gastaldi"
"http://fr.dbpedia.org/resource/Gastaldi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1495383"
"http://fr.dbpedia.org/resource/Gastaldi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gastaldi"
"http://fr.dbpedia.org/resource/Gastaldi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gastaldi"
"http://fr.dbpedia.org/resource/Gastaldi","http://dbpedia.org/ontology/wikiPageID",7262967
"http://fr.dbpedia.org/resource/Gastaldi","http://dbpedia.org/ontology/wikiPageRevisionID",183516183
"http://fr.dbpedia.org/resource/Gastaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Gastaldi"
"http://fr.dbpedia.org/resource/Gastaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernesto_Gastaldi"
"http://fr.dbpedia.org/resource/Gastaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girolamo_Gastaldi"
"http://fr.dbpedia.org/resource/Gastaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Román_Gastaldi"
"http://fr.dbpedia.org/resource/Gastaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_italien"
"http://fr.dbpedia.org/resource/Gastaldi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Giacomo_Gastaldi"
"http://fr.dbpedia.org/resource/Gastaldi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Román_Gastaldi"
"http://fr.dbpedia.org/resource/Gastaldi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ernesto_Gastaldi"
"http://fr.dbpedia.org/resource/Gastaldi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Girolamo_Gastaldi"
"http://fr.dbpedia.org/resource/Gastaldi","http://dbpedia.org/ontology/wikiPageLength",316
"http://fr.dbpedia.org/resource/Gastaldi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_italien"
"http://fr.dbpedia.org/resource/Gastaldi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Gastaldi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Gastaldi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Gastaldi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gastaldi?oldid=183516183&ns=0"
"http://fr.dbpedia.org/resource/Gastaldi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gastaldi"
