"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alvia","http://www.w3.org/2000/01/rdf-schema#label","アルビア (列車)"
"http://fr.dbpedia.org/resource/Alvia","http://www.w3.org/2000/01/rdf-schema#label","Alvia"
"http://fr.dbpedia.org/resource/Alvia","http://www.w3.org/2000/01/rdf-schema#label","Alvia"
"http://fr.dbpedia.org/resource/Alvia","http://www.w3.org/2000/01/rdf-schema#label","Alvia"
"http://fr.dbpedia.org/resource/Alvia","http://www.w3.org/2000/01/rdf-schema#label","Alvia"
"http://fr.dbpedia.org/resource/Alvia","http://www.w3.org/2000/01/rdf-schema#label","Alvia"
"http://fr.dbpedia.org/resource/Alvia","http://www.w3.org/2000/01/rdf-schema#label","Alvia"
"http://fr.dbpedia.org/resource/Alvia","http://www.w3.org/2000/01/rdf-schema#comment","Alvia est le nom commercial d'un service grande vitesse de la Renfe sur les chemins de fer espagnol. On y trouve plusieurs classes dont les classes touristiques et certaines voitures sont adaptées aux personnes à mobilité réduite. Les Alvia sont donc des trains à grande vitesse qui ont la particularité de pouvoir circuler sur ligne classique à écartement ibérique et sur LGV au standard UIC. Ils sont assurés par des trains CAF de la série S-120 et Bombardier/Talgo des séries S-130 et S-730."
"http://fr.dbpedia.org/resource/Alvia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alvia"
"http://fr.dbpedia.org/resource/Alvia","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Alvia"
"http://fr.dbpedia.org/resource/Alvia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alvia"
"http://fr.dbpedia.org/resource/Alvia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Alvia"
"http://fr.dbpedia.org/resource/Alvia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q448931"
"http://fr.dbpedia.org/resource/Alvia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alvia"
"http://fr.dbpedia.org/resource/Alvia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Alvia"
"http://fr.dbpedia.org/resource/Alvia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05szrtw"
"http://fr.dbpedia.org/resource/Alvia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alvia"
"http://fr.dbpedia.org/resource/Alvia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Renfe_Alvia"
"http://fr.dbpedia.org/resource/Alvia","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Alvia"
"http://fr.dbpedia.org/resource/Alvia","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Alvia"
"http://fr.dbpedia.org/resource/Alvia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alvia"
"http://fr.dbpedia.org/resource/Alvia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルビア_(列車)"
"http://fr.dbpedia.org/resource/Alvia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alvia"
"http://fr.dbpedia.org/resource/Alvia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alvia"
"http://fr.dbpedia.org/resource/Alvia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alvia"
"http://fr.dbpedia.org/resource/Alvia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Alvia"
"http://fr.dbpedia.org/resource/Alvia","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Alvia"
"http://fr.dbpedia.org/resource/Alvia","http://dbpedia.org/ontology/wikiPageID",3522426
"http://fr.dbpedia.org/resource/Alvia","http://dbpedia.org/ontology/wikiPageRevisionID",186017810
"http://fr.dbpedia.org/resource/Alvia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_Transport"
"http://fr.dbpedia.org/resource/Alvia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Alvia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Calatayud"
"http://fr.dbpedia.org/resource/Alvia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astorga"
"http://fr.dbpedia.org/resource/Alvia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Renfe_serie_120.jpg"
"http://fr.dbpedia.org/resource/Alvia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_Operadora"
"http://fr.dbpedia.org/resource/Alvia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Logroño"
"http://fr.dbpedia.org/resource/Alvia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Renfe_clase_130.JPG"
