"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_sur_Fun_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_sur_Fun_Radio","http://www.w3.org/2000/01/rdf-schema#label","Animatrice sur Fun Radio"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_sur_Fun_Radio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20896439"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_sur_Fun_Radio","http://dbpedia.org/ontology/wikiPageID",9367184
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_sur_Fun_Radio","http://dbpedia.org/ontology/wikiPageRevisionID",163051352
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_sur_Fun_Radio","http://www.w3.org/2004/02/skos/core#prefLabel","Animatrice sur Fun Radio"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_sur_Fun_Radio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_sur_Fun_Radio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_sur_Fun_Radio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Animatrice_sur_Fun_Radio?oldid=163051352&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_sur_Fun_Radio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Animatrice_sur_une_radio_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_sur_Fun_Radio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Fun_Radio"
