"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rapport_d'expansion_de_la_tuyère","http://www.w3.org/2000/01/rdf-schema#label","Rapport d'expansion de la tuyère"
"http://fr.dbpedia.org/resource/Rapport_d'expansion_de_la_tuyère","http://www.w3.org/2000/01/rdf-schema#comment","Le rapport d'expansion (ou rapport de section) d'une tuyère de moteur-fusée est le rapport entre l'aire de la section de sortie de la tuyère et l'aire du col de la tuyère (section la plus étroite de la tuyère, où le nombre de Mach est 1).Ce rapport est plus grand que 1 et est une des caractéristiques les plus importantes d'une tuyère.Quelques exemples de rapport de section : 
* Vulcain 2 : 58,3 
* Vinci : 243 
* Portail de l’astronautique"
"http://fr.dbpedia.org/resource/Rapport_d'expansion_de_la_tuyère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12h2spzj1"
"http://fr.dbpedia.org/resource/Rapport_d'expansion_de_la_tuyère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16672188"
"http://fr.dbpedia.org/resource/Rapport_d'expansion_de_la_tuyère","http://dbpedia.org/ontology/wikiPageID",7194949
"http://fr.dbpedia.org/resource/Rapport_d'expansion_de_la_tuyère","http://dbpedia.org/ontology/wikiPageRevisionID",190630189
"http://fr.dbpedia.org/resource/Rapport_d'expansion_de_la_tuyère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moteur-fusée"
"http://fr.dbpedia.org/resource/Rapport_d'expansion_de_la_tuyère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuyère"
"http://fr.dbpedia.org/resource/Rapport_d'expansion_de_la_tuyère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur-fusée"
"http://fr.dbpedia.org/resource/Rapport_d'expansion_de_la_tuyère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulcain_(moteur-fusée)"
"http://fr.dbpedia.org/resource/Rapport_d'expansion_de_la_tuyère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinci_(moteur-fusée)"
"http://fr.dbpedia.org/resource/Rapport_d'expansion_de_la_tuyère","http://dbpedia.org/ontology/wikiPageLength",565
"http://fr.dbpedia.org/resource/Rapport_d'expansion_de_la_tuyère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moteur-fusée"
"http://fr.dbpedia.org/resource/Rapport_d'expansion_de_la_tuyère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rapport_d'expansion_de_la_tuyère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rapport_d'expansion_de_la_tuyère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rapport_d'expansion_de_la_tuyère?oldid=190630189&ns=0"
"http://fr.dbpedia.org/resource/Rapport_d'expansion_de_la_tuyère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rapport_d'expansion_de_la_tuyère"
"http://fr.dbpedia.org/resource/Rapport_d'expansion_de_la_tuyère","http://dbpedia.org/ontology/abstract","Le rapport d'expansion (ou rapport de section) d'une tuyère de moteur-fusée est le rapport entre l'aire de la section de sortie de la tuyère et l'aire du col de la tuyère (section la plus étroite de la tuyère, où le nombre de Mach est 1).Ce rapport est plus grand que 1 et est une des caractéristiques les plus importantes d'une tuyère.Quelques exemples de rapport de section : 
* Vulcain 2 : 58,3 
* Vinci : 243 
* Portail de l’astronautique"
