"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lido","http://www.w3.org/2000/01/rdf-schema#label","Lido (schoorwal)"
"http://fr.dbpedia.org/resource/Lido","http://www.w3.org/2000/01/rdf-schema#label","Lido"
"http://fr.dbpedia.org/resource/Lido","http://www.w3.org/2000/01/rdf-schema#comment","Un lido, au pluriel lidi, est un cordon littoral fermant une lagune. Le terme, principalement utilisé en Italie et parfois dans l'espace méditerranéen, provient du plus célèbre d'entre eux, celui de Venise qui ferme la lagune du même nom. Par métonymie en Italie, un lido est aussi une plage de sable généralement équipée d'établissements balnéaires. Associé à une frazione ou à un quartier, il devient un toponyme tel le Lido d'Ostie, le Lido de Camaiore, les Lidi di Comacchio ou Catanzaro Lido, le quartier balnéaire de la ville de Catanzaro, en Calabre."
"http://fr.dbpedia.org/resource/Lido","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zv8j1"
"http://fr.dbpedia.org/resource/Lido","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lido_(geomorfologia)"
"http://fr.dbpedia.org/resource/Lido","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lido_(schoorwal)"
"http://fr.dbpedia.org/resource/Lido","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18088139"
"http://fr.dbpedia.org/resource/Lido","http://dbpedia.org/ontology/wikiPageID",177883
"http://fr.dbpedia.org/resource/Lido","http://dbpedia.org/ontology/wikiPageRevisionID",176696389
"http://fr.dbpedia.org/resource/Lido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catanzaro"
"http://fr.dbpedia.org/resource/Lido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Lido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métonymie"
"http://fr.dbpedia.org/resource/Lido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_cordons_littoraux"
"http://fr.dbpedia.org/resource/Lido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camaiore"
"http://fr.dbpedia.org/resource/Lido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_de_la_Marana"
"http://fr.dbpedia.org/resource/Lido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostie_(ville)"
"http://fr.dbpedia.org/resource/Lido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagune"
"http://fr.dbpedia.org/resource/Lido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lidi_di_Comacchio"
"http://fr.dbpedia.org/resource/Lido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagune_de_Venise"
"http://fr.dbpedia.org/resource/Lido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_(ville)"
"http://fr.dbpedia.org/resource/Lido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catanzaro_Lido"
"http://fr.dbpedia.org/resource/Lido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cordon_littoral"
"http://fr.dbpedia.org/resource/Lido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_de_Biguglia"
"http://fr.dbpedia.org/resource/Lido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
