"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nuijamaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nuijamaa","http://www.w3.org/2000/01/rdf-schema#label","Nuijamaa"
"http://fr.dbpedia.org/resource/Nuijamaa","http://www.w3.org/2000/01/rdf-schema#label","Nuijamaa"
"http://fr.dbpedia.org/resource/Nuijamaa","http://www.w3.org/2000/01/rdf-schema#comment","Nuijamaa est une localité et une ancienne municipalité finlandaise située en Carélie du Sud, incorporée à Lappeenranta en 1989. Nuijamaa est surtout connu pour son poste frontière entre la Finlande et la Russie."
"http://fr.dbpedia.org/resource/Nuijamaa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nuijamaa"
"http://fr.dbpedia.org/resource/Nuijamaa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nuijamaa"
"http://fr.dbpedia.org/resource/Nuijamaa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nuijamaa"
"http://fr.dbpedia.org/resource/Nuijamaa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/644307/"
"http://fr.dbpedia.org/resource/Nuijamaa","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p108338"
"http://fr.dbpedia.org/resource/Nuijamaa","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Nuijamaa_vald"
"http://fr.dbpedia.org/resource/Nuijamaa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122f217s"
"http://fr.dbpedia.org/resource/Nuijamaa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nuijamaa"
"http://fr.dbpedia.org/resource/Nuijamaa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nuijamaa"
"http://fr.dbpedia.org/resource/Nuijamaa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nuijamaa"
"http://fr.dbpedia.org/resource/Nuijamaa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2004537"
"http://fr.dbpedia.org/resource/Nuijamaa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нуйямаа"
"http://fr.dbpedia.org/resource/Nuijamaa","http://dbpedia.org/ontology/wikiPageID",5179679
"http://fr.dbpedia.org/resource/Nuijamaa","http://dbpedia.org/ontology/wikiPageRevisionID",187480560
"http://fr.dbpedia.org/resource/Nuijamaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nuijamaa"
"http://fr.dbpedia.org/resource/Nuijamaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustaf_von_Numers"
"http://fr.dbpedia.org/resource/Nuijamaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Nuijamaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Nuijamaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_la_Finlande_et_la_Russie"
"http://fr.dbpedia.org/resource/Nuijamaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lappeenranta"
"http://fr.dbpedia.org/resource/Nuijamaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_Finlande_et_la_Russie"
"http://fr.dbpedia.org/resource/Nuijamaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Nuijamaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Nuijamaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Saimaa"
"http://fr.dbpedia.org/resource/Nuijamaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_municipalités_de_Finlande"
"http://fr.dbpedia.org/resource/Nuijamaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Nuijamaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valtatie_13"
"http://fr.dbpedia.org/resource/Nuijamaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carélie_du_Sud"
"http://fr.dbpedia.org/resource/Nuijamaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_en_bois_de_Nuijamaa"
"http://fr.dbpedia.org/resource/Nuijamaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finnois"
"http://fr.dbpedia.org/resource/Nuijamaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Nuijamaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Nuijamaa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lappeenrannanseurakunnat.fi/lappee/nuijamaan_kirkko/%3Fsession=58392253"
"http://fr.dbpedia.org/resource/Nuijamaa","http://dbpedia.org/ontology/wikiPageExternalLink","http://alk.tiehallinto.fi/kamerat/nuijamaa.htm"
"http://fr.dbpedia.org/resource/Nuijamaa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lappeenranta.fi/%3Fdeptid=14918&languageid=6"
"http://fr.dbpedia.org/resource/Nuijamaa","http://dbpedia.org/ontology/wikiPageLength",2671
"http://fr.dbpedia.org/resource/Nuijamaa","http://www.georss.org/georss/point","60.961111111111 28.540277777778"
"http://fr.dbpedia.org/resource/Nuijamaa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_la_Finlande_et_la_Russie"
"http://fr.dbpedia.org/resource/Nuijamaa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nuijamaa"
"http://fr.dbpedia.org/resource/Nuijamaa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Nuijamaa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fi"
"http://fr.dbpedia.org/resource/Nuijamaa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Nuijamaa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nuijamaa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nuijamaa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Nuijamaa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Nuijamaa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Nuijamaa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nuijamaa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Nuijamaa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nuijamaa?oldid=187480560&ns=0"
"http://fr.dbpedia.org/resource/Nuijamaa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.9611
"http://fr.dbpedia.org/resource/Nuijamaa","http://www.w3.org/2003/01/geo/wgs84_pos#long",28.5403
"http://fr.dbpedia.org/resource/Nuijamaa","http://fr.dbpedia.org/property/commons","Category:Lappeenranta"
"http://fr.dbpedia.org/resource/Nuijamaa","http://fr.dbpedia.org/property/commonsTitre","Lappeenranta"
"http://fr.dbpedia.org/resource/Nuijamaa","http://fr.dbpedia.org/property/fr","Poste frontière de Nuijamaa"
"http://fr.dbpedia.org/resource/Nuijamaa","http://fr.dbpedia.org/property/langue","fi"
"http://fr.dbpedia.org/resource/Nuijamaa","http://fr.dbpedia.org/property/trad","Nuijamaan raja-asema"
"http://fr.dbpedia.org/resource/Nuijamaa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nuijamaa"
"http://fr.dbpedia.org/resource/Nuijamaa","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Nuijamaa.vaakuna.svg"
