"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Estuaire__2020__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Estuaire__2020__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Estuaire__2020__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Estuaire__2020__1","http://dbpedia.org/ontology/functionStartYear","2020"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Estuaire__2020__1","http://dbpedia.org/ontology/personName","Lydia Heraud"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Estuaire__2020__1","http://dbpedia.org/ontology/startOccupation","Adjointe au maire deVal-de-Livenne,"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Estuaire__2020__1","http://dbpedia.org/ontology/startOccupation","Conseillère régionale"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Estuaire__2020__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Estuaire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Estuaire__2020__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Estuaire__2020__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Val-de-Livenne"
