"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_1989","http://www.w3.org/2000/01/rdf-schema#label","1989 Men's European Volleyball Championship"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_1989","http://www.w3.org/2000/01/rdf-schema#label","بطولة اوروبا للكورة الطايره للرجال 1989"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_1989","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe masculin de volley-ball 1989"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_1989","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeu de Voleibol Masculino de 1989"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_1989","http://www.w3.org/2000/01/rdf-schema#label","بطولة أوروبا لكرة الطائرة للرجال 1989"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_1989","http://www.w3.org/2000/01/rdf-schema#label","1989年バレーボール男子欧州選手権"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_1989","http://www.w3.org/2000/01/rdf-schema#comment","Le 16e championnat d'Europe masculin de volley-ball s'est déroulé du 23 septembre au 1er octobre 1989 à Stockholm (Suède)."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_1989","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1989_Avrupa_Erkekler_Voleybol_Şampiyonası"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_1989","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Europy_w_Piłce_Siatkowej_Mężczyzn_1989"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_1989","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วอลเลย์บอลชายชิงแชมป์ยุโรป_1989"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_1989","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Европско_првенство_у_одбојци_1989."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_1989","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_اوروبا_للكورة_الطايره_للرجال_1989"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_1989","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Europamästerskapet_i_volleyboll_för_herrar_1989"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_1989","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lentopallon_miesten_Euroopan-mestaruuskilpailut_1989"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_1989","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Majstrovstvá_Európy_vo_volejbale_mužov_1989"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_1989","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_europeo_di_pallavolo_maschile_1989"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_1989","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qcjc5"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_1989","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1989_Men's_European_Volleyball_Championship"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_1989","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EM_i_volleyball_for_menn_1989"
