"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châtillon_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Châtillon_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Châtillon_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Châtillon_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Châtillon_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Châtillon_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Châtillon_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Châtillon_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Châtillon_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Châtillon (Rhône)"
"http://fr.dbpedia.org/resource/Châtillon_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Châtillon, Rhône"
"http://fr.dbpedia.org/resource/Châtillon_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Châtillon (Ródano)"
"http://fr.dbpedia.org/resource/Châtillon_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","シャティヨン (ローヌ県)"
"http://fr.dbpedia.org/resource/Châtillon_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Châtillon (Roine)"
"http://fr.dbpedia.org/resource/Châtillon_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Châtillon, Rhône"
"http://fr.dbpedia.org/resource/Châtillon_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Châtillon (Rhône)"
"http://fr.dbpedia.org/resource/Châtillon_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Châtillon (Ròse)"
"http://fr.dbpedia.org/resource/Châtillon_(Rhône)","http://www.w3.org/2000/01/rdf-schema#comment","Châtillon (autrefois Châtillon-d'Azergues) est une commune française située dans le département du Rhône, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Châtillon_(Rhône)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216900506"
"http://fr.dbpedia.org/resource/Châtillon_(Rhône)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Châtillon_(Rhône)"
"http://fr.dbpedia.org/resource/Châtillon_(Rhône)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-69050"
"http://fr.dbpedia.org/resource/Châtillon_(Rhône)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Châtillon_(Rhône)"
"http://fr.dbpedia.org/resource/Châtillon_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Châtillon_(Rodano)"
"http://fr.dbpedia.org/resource/Châtillon_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Châtillon_(Rhône)"
"http://fr.dbpedia.org/resource/Châtillon_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q534664"
"http://fr.dbpedia.org/resource/Châtillon_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ql6hd"
"http://fr.dbpedia.org/resource/Châtillon_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Châtillon_(Rodano)"
"http://fr.dbpedia.org/resource/Châtillon_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Châtillon_(Rhône)"
"http://fr.dbpedia.org/resource/Châtillon_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Châtillon,_Rhône"
"http://fr.dbpedia.org/resource/Châtillon_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Châtillon_(Rhône)"
"http://fr.dbpedia.org/resource/Châtillon_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Châtillon,_Rhône"
"http://fr.dbpedia.org/resource/Châtillon_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Châtillon_(Roine)"
"http://fr.dbpedia.org/resource/Châtillon_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Châtillon_(Rhône)"
"http://fr.dbpedia.org/resource/Châtillon_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Châtillon,_Rhône"
"http://fr.dbpedia.org/resource/Châtillon_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Châtillon_(Ródanu)"
"http://fr.dbpedia.org/resource/Châtillon_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152721383#about"
"http://fr.dbpedia.org/resource/Châtillon_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Châtillon_(FR-69)"
"http://fr.dbpedia.org/resource/Châtillon_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/54d2bb8f-5d8f-4ef1-a10d-cc797ce2fb9f"
"http://fr.dbpedia.org/resource/Châtillon_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Châtillon_(Ródano)"
"http://fr.dbpedia.org/resource/Châtillon_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Châtillon_(Rhône)"
"http://fr.dbpedia.org/resource/Châtillon_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Châtillon,_Rhône"
"http://fr.dbpedia.org/resource/Châtillon_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Châtillon_(Rhône)"
"http://fr.dbpedia.org/resource/Châtillon_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Châtillon,_Rhône"
"http://fr.dbpedia.org/resource/Châtillon_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Châtillon_(Rhône)"
"http://fr.dbpedia.org/resource/Châtillon_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шатійон_(Рона)"
