"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al-Ahram_Hebdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Al-Ahram_Hebdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Al-Ahram_Hebdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Al-Ahram_Hebdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Al-Ahram_Hebdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Al-Ahram_Hebdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Al-Ahram_Hebdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Al-Ahram_Hebdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Al-Ahram_Hebdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Al-Ahram_Hebdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Al-Ahram_Hebdo","http://www.w3.org/2000/01/rdf-schema#label","Al-Ahram Hebdo"
"http://fr.dbpedia.org/resource/Al-Ahram_Hebdo","http://www.w3.org/2000/01/rdf-schema#label","الاهرام ابدو"
"http://fr.dbpedia.org/resource/Al-Ahram_Hebdo","http://www.w3.org/2000/01/rdf-schema#label","Al-Ahram Hebdo"
"http://fr.dbpedia.org/resource/Al-Ahram_Hebdo","http://www.w3.org/2000/01/rdf-schema#comment","Al-Ahram Hebdo est un hebdomadaire égyptien en langue française paraissant le mercredi."
"http://fr.dbpedia.org/resource/Al-Ahram_Hebdo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1110-5062"
"http://fr.dbpedia.org/resource/Al-Ahram_Hebdo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f5x6g"
"http://fr.dbpedia.org/resource/Al-Ahram_Hebdo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Al-Ahram_Hebdo"
"http://fr.dbpedia.org/resource/Al-Ahram_Hebdo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الاهرام_ابدو"
"http://fr.dbpedia.org/resource/Al-Ahram_Hebdo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الأهرام_إبدو"
"http://fr.dbpedia.org/resource/Al-Ahram_Hebdo","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/32526243"
"http://fr.dbpedia.org/resource/Al-Ahram_Hebdo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2829199"
"http://fr.dbpedia.org/resource/Al-Ahram_Hebdo","http://dbpedia.org/ontology/wikiPageID",3564456
"http://fr.dbpedia.org/resource/Al-Ahram_Hebdo","http://dbpedia.org/ontology/wikiPageRevisionID",181903415
"http://fr.dbpedia.org/resource/Al-Ahram_Hebdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_français"
"http://fr.dbpedia.org/resource/Al-Ahram_Hebdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Al-Ahram_Hebdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1993"
"http://fr.dbpedia.org/resource/Al-Ahram_Hebdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Al-Ahram_Hebdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Al-Ahram_Hebdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Égypte"
"http://fr.dbpedia.org/resource/Al-Ahram_Hebdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Al-Ahram_Hebdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_égyptienne"
"http://fr.dbpedia.org/resource/Al-Ahram_Hebdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centime_(euro)"
"http://fr.dbpedia.org/resource/Al-Ahram_Hebdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Ahram"
"http://fr.dbpedia.org/resource/Al-Ahram_Hebdo","http://dbpedia.org/ontology/wikiPageExternalLink","http://hebdo.ahram.org.eg"
"http://fr.dbpedia.org/resource/Al-Ahram_Hebdo","http://dbpedia.org/ontology/wikiPageLength",2320
"http://fr.dbpedia.org/resource/Al-Ahram_Hebdo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Égypte"
"http://fr.dbpedia.org/resource/Al-Ahram_Hebdo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_français"
"http://fr.dbpedia.org/resource/Al-Ahram_Hebdo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1993"
"http://fr.dbpedia.org/resource/Al-Ahram_Hebdo","http://xmlns.com/foaf/0.1/homepage","http://hebdo.ahram.org.eg"
"http://fr.dbpedia.org/resource/Al-Ahram_Hebdo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Al-Ahram_Hebdo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Al-Ahram_Hebdo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Al-Ahram_Hebdo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Al-Ahram_Hebdo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Al-Ahram_Hebdo?oldid=181903415&ns=0"
"http://fr.dbpedia.org/resource/Al-Ahram_Hebdo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Al-Ahram_Hebdo"
"http://fr.dbpedia.org/resource/Al-Ahram_Hebdo","http://dbpedia.org/ontology/abstract","Al-Ahram Hebdo est un hebdomadaire égyptien en langue française paraissant le mercredi."
"http://fr.dbpedia.org/resource/Al-Ahram_Hebdo","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Al-Ahram_Hebdo","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Le_Caire"
