"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#label","Valéry Giscard d'Estaing"
"http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#label","ቫሌሪ ጊስካር ዴስቴን"
"http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#label","Валері Жискар д'Естен"
"http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#label","Valéry Giscard d'Estaing"
"http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#label","Valéry Giscard d'Estaing"
"http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#label","Valéry Giscard d'Estaing"
"http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#label","ヴァレリー・ジスカール・デスタン"
"http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#label","Valéry Giscard d’Estaing"
"http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#label","Valéry Giscard d'Estaing"
"http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#label","Valéry Giscard d'Estaing"
"http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#label","瓦莱里·吉斯卡尔·德斯坦"
"http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#label","Жискар д’Эстен, Валери"
"http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#comment","Valéry Giscard d'Estaing [valeʁi ʒiskaʁ dɛstɛ̃] — communément appelé « Giscard » ou désigné par ses initiales, « VGE » —, né le 2 février 1926 à Coblence (Allemagne) et mort le 2 décembre 2020 à Authon (France), est un homme d'État français, président de la République de 1974 à 1981. Auteur de plusieurs essais et romans, il est élu en 2003 à l'Académie française, au fauteuil laissé par Léopold Sédar Senghor."
"http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35684136"
"http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Valery-Giscard-dEstaing"
"http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1983146"
"http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00066237&tree=LEO"
"http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1041333"
"http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A23552372"
"http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/360631"
"http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000195488&local_base=nsk10"
"http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000048986"
"http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/DEstaingValeryGiscard"
"http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10581559"
"http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2143_0788"
"http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/valery-giscard-d-estaing_14696"
"http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Giscard_d'Estaing-1"
"http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=188028515"
"http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Valéry_Giscard_d'Estaing"
"http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/382271"
"http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/316078/"
