"subject","predicate","object"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://www.w3.org/2000/01/rdf-schema#label","Verruga plantar"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://www.w3.org/2000/01/rdf-schema#label","Verruca plantare"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://www.w3.org/2000/01/rdf-schema#label","Verrue plantaire"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://www.w3.org/2000/01/rdf-schema#label","足底疣贅"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://www.w3.org/2000/01/rdf-schema#label","Підошовні бородавки"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://www.w3.org/2000/01/rdf-schema#label","Hột cơm"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://www.w3.org/2000/01/rdf-schema#comment","Les verrues plantaires sont des verrues qui ont leur siège au niveau des points d'appui du pied. Les verrues disparaissent souvent toutes seules, mais le traitement abrège la période douloureuse et diminue le risque de contagion pour l'entourage. Ce sont des tumeurs bénignes mais contagieuses, qui résultent d'une prolifération de cellules de l'épiderme. L'agent causal est un papillomavirus de type 1, 2, 4, 7 ou 63 (ces types sont classés sur la base des symptômes clinique visibles). Elles sont plus rares chez les adultes car leur immunité acquiert une capacité de défense contre ces virus."
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0042548"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C26913"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plantar_warts"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:13775"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19833210"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=078.12&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/plantar-wart"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/B07.0"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Подошвенные_бородавки"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Verruca_vulgaris"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Verruga_plantar"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2251669"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Verruga_plantar"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/跖疣"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/足底疣贅"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hột_cơm"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Підошовні_бородавки"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ପାଦ_ଭାତୁଡ଼ି"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Verruca_plantare"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Plantar_warts"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Berruga_plantar"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01tmrp"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plantar_wart"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ثؤلول_أخمصي"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ներբանային_գորտնուկ"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ആണിരോഗം"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ferwca"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://dbpedia.org/ontology/wikiPageID",444603
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://dbpedia.org/ontology/wikiPageRevisionID",191017532
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrombose"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluorouracile"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_(anatomie_humaine)"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_(médecine)"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pied"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papillomavirus_humain"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épiderme_(anatomie)"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papillomaviridae"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussons_anti-verrues"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verrue"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kératine"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wart-IMG_1676.JPG"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auto-inoculation"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azote_liquide"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durillon"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétéchie"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piscine"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photothérapie"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contagion"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumeur_bénigne"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumeur"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cal_(médecine)"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_virale"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hallux_valgus"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_salicylique"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Infection_en_dermatologie"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Verrues_Plantaires.jpg"
"http://fr.dbpedia.org/resource/Verrue_plantaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratum_corneum"
