"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Yik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Yik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Yik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Yik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Yik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Yik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Yik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Yik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Yik","http://www.w3.org/2000/01/rdf-schema#label","Yik"
"http://fr.dbpedia.org/resource/Yik","http://www.w3.org/2000/01/rdf-schema#comment","Yik (ou Yick) est une localité du Cameroun située dans la commune de Makary, le département du Logone-et-Chari et la Région de l'Extrême-Nord, au sud du lac Tchad."
"http://fr.dbpedia.org/resource/Yik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59139827"
"http://fr.dbpedia.org/resource/Yik","http://dbpedia.org/ontology/wikiPageID",12143269
"http://fr.dbpedia.org/resource/Yik","http://dbpedia.org/ontology/wikiPageRevisionID",171689420
"http://fr.dbpedia.org/resource/Yik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logone-et-Chari"
"http://fr.dbpedia.org/resource/Yik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Tchad"
"http://fr.dbpedia.org/resource/Yik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Extrême-Nord"
"http://fr.dbpedia.org/resource/Yik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Extrême-Nord"
"http://fr.dbpedia.org/resource/Yik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Yik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makary"
"http://fr.dbpedia.org/resource/Yik","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvuc.cm/national/index.php/fr/carte-communale/region-de-lextreme-nord/125-association/carte-administrative/extreme-nord/logone-et-chari/533-makary"
"http://fr.dbpedia.org/resource/Yik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pndp.org/documents/PCD_Makary.pdf"
"http://fr.dbpedia.org/resource/Yik","http://dbpedia.org/ontology/wikiPageLength",2323
"http://fr.dbpedia.org/resource/Yik","http://www.georss.org/georss/point","12.5081 14.6137"
"http://fr.dbpedia.org/resource/Yik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Extrême-Nord"
"http://fr.dbpedia.org/resource/Yik","http://xmlns.com/foaf/0.1/name","Yik"
"http://fr.dbpedia.org/resource/Yik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Cameroun"
"http://fr.dbpedia.org/resource/Yik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Yik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Yik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Yik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villages_de_Makary"
