"subject","predicate","object"
"http://fr.dbpedia.org/resource/Desem","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Desem","http://www.w3.org/2000/01/rdf-schema#label","Desem"
"http://fr.dbpedia.org/resource/Desem","http://www.w3.org/2000/01/rdf-schema#comment","Le desem (du néerlandais, « agent levant »), est un démarreur de levain fait à partir de la farine et de l'eau, inoculées par les levures et les bactéries sauvages. Le démarreur est cultivé dans un lit de farine de blé entière jusqu'à ce qu'il atteigne la maturité suffisante. Du pain de desem fait à partir d'un desem mûr est caractérisé par une élévation forte et un goût léger et savoureux, légèrement aigre."
"http://fr.dbpedia.org/resource/Desem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0261ptj"
"http://fr.dbpedia.org/resource/Desem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Desem"
"http://fr.dbpedia.org/resource/Desem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3024356"
"http://fr.dbpedia.org/resource/Desem","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דזם"
"http://fr.dbpedia.org/resource/Desem","http://dbpedia.org/ontology/wikiPageID",2341302
"http://fr.dbpedia.org/resource/Desem","http://dbpedia.org/ontology/wikiPageRevisionID",164979432
"http://fr.dbpedia.org/resource/Desem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pain"
"http://fr.dbpedia.org/resource/Desem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agent_levant"
"http://fr.dbpedia.org/resource/Desem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pain"
"http://fr.dbpedia.org/resource/Desem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé"
"http://fr.dbpedia.org/resource/Desem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farine"
"http://fr.dbpedia.org/resource/Desem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levure"
"http://fr.dbpedia.org/resource/Desem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levain_panaire"
"http://fr.dbpedia.org/resource/Desem","http://dbpedia.org/ontology/wikiPageExternalLink","https://hopeforbetterliving.com/desem-bread/"
"http://fr.dbpedia.org/resource/Desem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.northwestsourdough.com/how-i-do-desem/"
"http://fr.dbpedia.org/resource/Desem","http://dbpedia.org/ontology/wikiPageLength",941
"http://fr.dbpedia.org/resource/Desem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pain"
"http://fr.dbpedia.org/resource/Desem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agent_levant"
"http://fr.dbpedia.org/resource/Desem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Desem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Desem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Desem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Desem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Desem","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Desem?oldid=164979432&ns=0"
"http://fr.dbpedia.org/resource/Desem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Desem"
"http://fr.dbpedia.org/resource/Desem","http://dbpedia.org/ontology/abstract","Le desem (du néerlandais, « agent levant »), est un démarreur de levain fait à partir de la farine et de l'eau, inoculées par les levures et les bactéries sauvages. Le démarreur est cultivé dans un lit de farine de blé entière jusqu'à ce qu'il atteigne la maturité suffisante. Du pain de desem fait à partir d'un desem mûr est caractérisé par une élévation forte et un goût léger et savoureux, légèrement aigre."
