"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puya_angelensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Puya_angelensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Puya_angelensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Puya_angelensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Puya_angelensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Puya_angelensis","http://www.w3.org/2000/01/rdf-schema#label","Puya angelensis"
"http://fr.dbpedia.org/resource/Puya_angelensis","http://www.w3.org/2000/01/rdf-schema#comment","Puya angelensis est une espèce de plante de la famille des Bromeliaceae, endémique d'Équateur."
"http://fr.dbpedia.org/resource/Puya_angelensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/247788"
"http://fr.dbpedia.org/resource/Puya_angelensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-259959"
"http://fr.dbpedia.org/resource/Puya_angelensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=259959"
"http://fr.dbpedia.org/resource/Puya_angelensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/4303400"
"http://fr.dbpedia.org/resource/Puya_angelensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2696318"
"http://fr.dbpedia.org/resource/Puya_angelensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/43304/0"
"http://fr.dbpedia.org/resource/Puya_angelensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/436927"
"http://fr.dbpedia.org/resource/Puya_angelensis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Puya_angelensis"
"http://fr.dbpedia.org/resource/Puya_angelensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5477453"
"http://fr.dbpedia.org/resource/Puya_angelensis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Puya_angelensis"
"http://fr.dbpedia.org/resource/Puya_angelensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xckqz"
"http://fr.dbpedia.org/resource/Puya_angelensis","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:958336-1"
"http://fr.dbpedia.org/resource/Puya_angelensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Puya_angelensis"
"http://fr.dbpedia.org/resource/Puya_angelensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Puya_angelensis"
"http://fr.dbpedia.org/resource/Puya_angelensis","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:958336-1"
"http://fr.dbpedia.org/resource/Puya_angelensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Puya_angelensis"
"http://fr.dbpedia.org/resource/Puya_angelensis","http://dbpedia.org/ontology/wikiPageID",7975057
"http://fr.dbpedia.org/resource/Puya_angelensis","http://dbpedia.org/ontology/wikiPageRevisionID",172871795
"http://fr.dbpedia.org/resource/Puya_angelensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bromeliaceae"
"http://fr.dbpedia.org/resource/Puya_angelensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Puya_angelensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvira_Angela_Gross"
"http://fr.dbpedia.org/resource/Puya_angelensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Rauh"
"http://fr.dbpedia.org/resource/Puya_angelensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Équateur"
"http://fr.dbpedia.org/resource/Puya_angelensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Puya"
"http://fr.dbpedia.org/resource/Puya_angelensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Puya_angelensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Puya_angelensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Puya_angelensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Puya_angelensis","http://dbpedia.org/ontology/wikiPageLength",1276
"http://fr.dbpedia.org/resource/Puya_angelensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Équateur"
"http://fr.dbpedia.org/resource/Puya_angelensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Puya"
"http://fr.dbpedia.org/resource/Puya_angelensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Puya_angelensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Puya_angelensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Puya_angelensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Puya_angelensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Puya_angelensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Puya_angelensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Puya_angelensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Puya_angelensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Puya_angelensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Puya_angelensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Puya_angelensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Puya_angelensis?oldid=172871795&ns=0"
"http://fr.dbpedia.org/resource/Puya_angelensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Puya_angelensis"
"http://fr.dbpedia.org/resource/Puya_angelensis","http://dbpedia.org/ontology/abstract","Puya angelensis est une espèce de plante de la famille des Bromeliaceae, endémique d'Équateur."
