"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Godin","http://www.w3.org/2000/01/rdf-schema#label","André Godin"
"http://fr.dbpedia.org/resource/André_Godin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110070469"
"http://fr.dbpedia.org/resource/André_Godin","http://dbpedia.org/ontology/wikiPageID",14519529
"http://fr.dbpedia.org/resource/André_Godin","http://dbpedia.org/ontology/wikiPageRevisionID",188809723
"http://fr.dbpedia.org/resource/André_Godin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Godin_(universitaire)"
"http://fr.dbpedia.org/resource/André_Godin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Godin_(parlementaire)"
"http://fr.dbpedia.org/resource/André_Godin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_Godin_(universitaire)"
"http://fr.dbpedia.org/resource/André_Godin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_Godin_(parlementaire)"
"http://fr.dbpedia.org/resource/André_Godin","http://dbpedia.org/ontology/wikiPageLength",201
"http://fr.dbpedia.org/resource/André_Godin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/André_Godin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/André_Godin?oldid=188809723&ns=0"
"http://fr.dbpedia.org/resource/André_Godin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/André_Godin"
