"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_du_monde_des_affaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_du_monde_des_affaires","http://www.w3.org/2000/01/rdf-schema#label","Personnalité finlandaise du monde des affaires"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_du_monde_des_affaires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Businesspeople_from_Finland"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_du_monde_des_affaires","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Finlandia"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_du_monde_des_affaires","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_inom_Finlands_näringsliv"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_du_monde_des_affaires","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Soome_ettevõtjad"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_du_monde_des_affaires","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أصحاب_أعمال_فنلنديون"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_du_monde_des_affaires","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کارآفرینان_اهل_فنلاند"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_du_monde_des_affaires","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Imprenditori_finlandesi"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_du_monde_des_affaires","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Finnland)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_du_monde_des_affaires","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Предприниматели_Финляндии"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_du_monde_des_affaires","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Somijas_uzņēmēji"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_du_monde_des_affaires","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Businesspeople_from_Finland"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_du_monde_des_affaires","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Finske_forretningsfolk"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_du_monde_des_affaires","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:핀란드의_기업인"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_du_monde_des_affaires","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ֆինն_գործարարներ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_du_monde_des_affaires","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fin_iş_insanları"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_du_monde_des_affaires","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:芬兰企业家"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_du_monde_des_affaires","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Finnish_businesspeople"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_finlandaise_du_monde_des_affaires","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Фински_стопанственици"
