"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roshan_Seth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roshan_Seth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roshan_Seth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roshan_Seth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roshan_Seth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roshan_Seth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roshan_Seth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roshan_Seth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roshan_Seth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roshan_Seth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roshan_Seth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roshan_Seth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roshan_Seth","http://www.w3.org/2000/01/rdf-schema#label","Roshan Seth"
"http://fr.dbpedia.org/resource/Roshan_Seth","http://www.w3.org/2000/01/rdf-schema#label","Roshan Seth"
"http://fr.dbpedia.org/resource/Roshan_Seth","http://www.w3.org/2000/01/rdf-schema#label","Roshan Seth"
"http://fr.dbpedia.org/resource/Roshan_Seth","http://www.w3.org/2000/01/rdf-schema#label","روشان سيث"
"http://fr.dbpedia.org/resource/Roshan_Seth","http://www.w3.org/2000/01/rdf-schema#label","Roshan Seth"
"http://fr.dbpedia.org/resource/Roshan_Seth","http://www.w3.org/2000/01/rdf-schema#comment","Roshan Seth est un acteur indien né le 2 avril 1942 à Patna dans l'état du Bihar en Inde."
"http://fr.dbpedia.org/resource/Roshan_Seth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/9370"
"http://fr.dbpedia.org/resource/Roshan_Seth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0786022"
"http://fr.dbpedia.org/resource/Roshan_Seth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=95546"
"http://fr.dbpedia.org/resource/Roshan_Seth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=17034"
"http://fr.dbpedia.org/resource/Roshan_Seth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A22467452"
