"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Tornadoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/The_Tornadoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/The_Tornadoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Tornadoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Tornadoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Tornadoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_Tornadoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/The_Tornadoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Tornadoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Tornadoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Tornadoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Tornadoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Tornadoes","http://www.w3.org/2000/01/rdf-schema#label","The Tornadoes"
"http://fr.dbpedia.org/resource/The_Tornadoes","http://www.w3.org/2000/01/rdf-schema#label","The Tornadoes"
"http://fr.dbpedia.org/resource/The_Tornadoes","http://www.w3.org/2000/01/rdf-schema#label","The Tornadoes"
"http://fr.dbpedia.org/resource/The_Tornadoes","http://www.w3.org/2000/01/rdf-schema#comment","The Tornadoes est un groupe américain de surf rock originaire de Redlands (Californie) et formé en 1960."
"http://fr.dbpedia.org/resource/The_Tornadoes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/315258"
"http://fr.dbpedia.org/resource/The_Tornadoes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0179845"
"http://fr.dbpedia.org/resource/The_Tornadoes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/252795"
"http://fr.dbpedia.org/resource/The_Tornadoes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3162878"
"http://fr.dbpedia.org/resource/The_Tornadoes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_7053_4841"
"http://fr.dbpedia.org/resource/The_Tornadoes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/the-tornadoes"
"http://fr.dbpedia.org/resource/The_Tornadoes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000921193"
"http://fr.dbpedia.org/resource/The_Tornadoes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Tornadoes"
"http://fr.dbpedia.org/resource/The_Tornadoes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0tw8zw_"
"http://fr.dbpedia.org/resource/The_Tornadoes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q452146"
"http://fr.dbpedia.org/resource/The_Tornadoes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Tornadoes"
"http://fr.dbpedia.org/resource/The_Tornadoes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305465272"
"http://fr.dbpedia.org/resource/The_Tornadoes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Tornadoes"
"http://fr.dbpedia.org/resource/The_Tornadoes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10318141-6"
"http://fr.dbpedia.org/resource/The_Tornadoes","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d557c4bb-253c-4f3b-967f-b6fef3e6db37"
"http://fr.dbpedia.org/resource/The_Tornadoes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Tornadoes"
"http://fr.dbpedia.org/resource/The_Tornadoes","http://dbpedia.org/ontology/wikiPageID",11419619
"http://fr.dbpedia.org/resource/The_Tornadoes","http://dbpedia.org/ontology/wikiPageRevisionID",183204585
"http://fr.dbpedia.org/resource/The_Tornadoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/The_Tornadoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulp_Fiction"
"http://fr.dbpedia.org/resource/The_Tornadoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Surf_music"
"http://fr.dbpedia.org/resource/The_Tornadoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redlands_(Californie)"
"http://fr.dbpedia.org/resource/The_Tornadoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surf_music"
"http://fr.dbpedia.org/resource/The_Tornadoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/The_Tornadoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1960"
"http://fr.dbpedia.org/resource/The_Tornadoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_de_la_Californie"
"http://fr.dbpedia.org/resource/The_Tornadoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josie_Records"
"http://fr.dbpedia.org/resource/The_Tornadoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Tornados"
