"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2017","http://www.w3.org/2000/01/rdf-schema#label","Salon international de l'automobile de Genève 2017"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2017","http://www.w3.org/2000/01/rdf-schema#comment","L'édition 2017 du Salon international de l'automobile de Genève est un salon automobile annuel qui se tient du 9 au 19 mars 2017 à Genève. Il s'agit de la 87e édition internationale de ce salon, inaugurée par le conseiller fédéral Johann Schneider-Ammann et organisé pour la première fois en 1905."
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cm0f_2pl"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25384823"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2017","http://dbpedia.org/ontology/wikiPageID",9853578
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2017","http://dbpedia.org/ontology/wikiPageRevisionID",186113612
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2017-03-07_Geneva_Motor_Show_0905.JPG"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2017-03-07_Geneva_Motor_Show_0909.JPG"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koenigsegg_Regera"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyundai_i30"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2017-03-07_Geneva_Motor_Show_0948.JPG"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2017-03-07_Geneva_Motor_Show_0961.JPG"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2017-03-07_Geneva_Motor_Show_0945.JPG"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2017-03-07_Geneva_Motor_Show_0947.JPG"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi_A3"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sbarro_(automobile)"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Segula_Technologies"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spyker_C8"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smart"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spyker_Cars"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruf_Automobile"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar_I-Pace"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi_Q8"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi_Q5"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SsangYong"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2017-03-07_Geneva_Motor_Show_1060.JPG"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_488_GTB"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rimac_Automobili"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salon_international_de_l'automobile_de_Genève"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SsangYong_Korando"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isuzu"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIN_Cars"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpina_(automobile)"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NanoFlowcell"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpine_A110_(2017)"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Geneva_Auto_Salon_2017_(32664686313).jpg"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagani_Huayra"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpine_(automobile)"
