"subject","predicate","object"
"http://fr.dbpedia.org/resource/Veau_marin","http://www.w3.org/2000/01/rdf-schema#label","Veau marin"
"http://fr.dbpedia.org/resource/Veau_marin","http://dbpedia.org/ontology/wikiPageID",240608
"http://fr.dbpedia.org/resource/Veau_marin","http://dbpedia.org/ontology/wikiPageRevisionID",165142434
"http://fr.dbpedia.org/resource/Veau_marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoque_commun"
"http://fr.dbpedia.org/resource/Veau_marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carnivore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Veau_marin","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Phoque_commun"
"http://fr.dbpedia.org/resource/Veau_marin","http://dbpedia.org/ontology/wikiPageLength",70
"http://fr.dbpedia.org/resource/Veau_marin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carnivore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Veau_marin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Veau_marin?oldid=165142434&ns=0"
"http://fr.dbpedia.org/resource/Veau_marin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Veau_marin"
