"subject","predicate","object"
"http://fr.dbpedia.org/resource/Galero","http://www.w3.org/2000/01/rdf-schema#label","Galero"
"http://fr.dbpedia.org/resource/Galero","http://www.w3.org/2000/01/rdf-schema#label","Kapelusz kardynalski"
"http://fr.dbpedia.org/resource/Galero","http://www.w3.org/2000/01/rdf-schema#label","Galero"
"http://fr.dbpedia.org/resource/Galero","http://www.w3.org/2000/01/rdf-schema#label","Capelo"
"http://fr.dbpedia.org/resource/Galero","http://www.w3.org/2000/01/rdf-schema#label","Galero"
"http://fr.dbpedia.org/resource/Galero","http://www.w3.org/2000/01/rdf-schema#label","Capel"
"http://fr.dbpedia.org/resource/Galero","http://www.w3.org/2000/01/rdf-schema#label","Galero"
"http://fr.dbpedia.org/resource/Galero","http://www.w3.org/2000/01/rdf-schema#comment","Le galero, ou galero cardinalice, est un chapeau à glands et larges bords porté par les membres du clergé de l'Église catholique ; à ne pas confondre avec le saturne.Au fil des siècles, le galero devient finalement propre aux cardinaux et symbolise leur titre de prince de l'Église."
"http://fr.dbpedia.org/resource/Galero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Galeri"
"http://fr.dbpedia.org/resource/Galero","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Galero"
"http://fr.dbpedia.org/resource/Galero","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Capel"
"http://fr.dbpedia.org/resource/Galero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capelo"
"http://fr.dbpedia.org/resource/Galero","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Galero"
"http://fr.dbpedia.org/resource/Galero","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кардынальскі_капялюш"
"http://fr.dbpedia.org/resource/Galero","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Galero"
"http://fr.dbpedia.org/resource/Galero","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Галеро"
"http://fr.dbpedia.org/resource/Galero","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גאלרו"
"http://fr.dbpedia.org/resource/Galero","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Galero"
"http://fr.dbpedia.org/resource/Galero","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Galero"
"http://fr.dbpedia.org/resource/Galero","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/主教帽"
"http://fr.dbpedia.org/resource/Galero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1153745"
"http://fr.dbpedia.org/resource/Galero","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Galeri"
"http://fr.dbpedia.org/resource/Galero","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Galero"
"http://fr.dbpedia.org/resource/Galero","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kapelusz_kardynalski"
"http://fr.dbpedia.org/resource/Galero","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Galero"
"http://fr.dbpedia.org/resource/Galero","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Galero"
"http://fr.dbpedia.org/resource/Galero","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Galero"
"http://fr.dbpedia.org/resource/Galero","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Galera_ĉapelo"
