"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://www.w3.org/2000/01/rdf-schema#label","Forces armées béninoises"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://www.w3.org/2000/01/rdf-schema#label","Forces armées béninoises"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://www.w3.org/2000/01/rdf-schema#label","القوات المسلحة البنينية"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://www.w3.org/2000/01/rdf-schema#comment","Les Forces Armées Béninoises (FAB) sont composées de l'Armée de Terre, des Forces navales, de la Force aérienne et de la Garde Nationale. Pendant plusieurs années, les forces armées belges ont eu un programme actif de coopération avec le Bénin en fournissant une aide sur le plan de la formation et de l'équipement. Cela passait par des exercices militaires conjoints et le don d'équipements militaires en surplus au sein des forces belges."
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Military_of_Benin"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Military-of-Benin"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Benins_forsvar"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вооружённые_силы_Бенина"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q637348"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Въоръжени_сили_на_Бенин"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Збройні_сили_Беніну"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Forces_armées_béninoises"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Benin_Armed_Forces"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Streitkräfte_Benins"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベナン軍"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/القوات_المسلحة_البنينية"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Benin_hadereje"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011773l7"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageID",5202466
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageRevisionID",185872208
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DShK"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompier"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_automatique_modèle_1952"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LRAC_F1"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_général"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RPG-7"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agusta_A.109"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aero_Commander_(avion)"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_belges"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_USSR.svg"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_France.svg"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawker_Siddeley_HS.748"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_USA.svg"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KPV"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MAC_24/29"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokarev_TT_33"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MAS_36"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_727"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treillis_(vêtement)"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_C-47_Skytrain"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_multinationale_mixte"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panhard_AML"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_707"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Germany.svg"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PT-76"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BRDM-2"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil-mitrailleur"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_47"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MAT_49"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance-roquettes"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composante_aérienne_militaire"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_DC-3"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MAS_49"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Canada.svg"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fokker_F27"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LH-10_Ellipse"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_du_Bénin"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panhard_General_Defense_Véhicule_blindé_léger"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérospatiale_AS350_Écureuil"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9K32_Strela-2"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max-Holste_MH-1521_Broussard"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9K31_Strela-1"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_(arme)"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_surface-air"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_United_Kingdom.svg"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composante_terre"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_nationale_béninoise"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AKM_(fusil_d'assaut)"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_Type_56"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:3rd_Company,_Beninese_Army_soldiers_on_range_at_Bembèrèkè_2009-06-12_3.JPG"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistolet_(arme)"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrouilleur_(bateau)"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistolet-mitrailleur"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_nationale"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M8_Greyhound"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casque_SPECTRA"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dornier_Do-28"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DHC-6_Twin_Otter"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_d'assaut"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_économique_des_États_de_l'Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Bénin"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M113"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Browning_M2"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Italy.svg"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Europe.svg"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iberia_Líneas_Aéreas_de_España"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_navales_béninoises"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RPD_(arme)"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonov_An-26"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SKS"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dornier_Do_28"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degtiarev_DP_28"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_républicaine_(Bénin)"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Benin,_U.S._work_together_to_develop_leaders_161024-M-KS936-035.jpg"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beninese_Army_soldiers_taking_part_in_live_fire_exercise_at_Bembèrèkè_2009-06-16.jpg"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obusier_de_105_mm_M2,_M2A1,_M101_et_M101_A1"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AK-47"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armeebeninoise.gouv.bj"
"http://fr.dbpedia.org/resource/Forces_armées_béninoises","http://dbpedia.org/ontology/wikiPageLength",10997
