"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bart_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bart_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bart_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bart_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bart_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bart_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bart_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bart_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bart_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bart_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bart_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bart_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bart_Caron","http://www.w3.org/2000/01/rdf-schema#label","Bart Caron"
"http://fr.dbpedia.org/resource/Bart_Caron","http://www.w3.org/2000/01/rdf-schema#label","Bart Caron"
"http://fr.dbpedia.org/resource/Bart_Caron","http://www.w3.org/2000/01/rdf-schema#comment","Bart Caron est un homme politique belge flamand, né à Wervicq le 31 juillet 1955. Il fut membre de Spirit jusqu'au 19 janvier 2009. Le 3 février 2009 fut annoncé son ralliement à Groen. Après une formation d'assistant social à l'Institut de formation psycho-sociale de Courtrai, Bart Caron passe une licence de sciences sociales et culturelles du travail éducatif à la Vrije Universiteit Brussel. Il devient coordinateur régional du conseil du bien-être à Courtrai de 1978 à 1980 puis travaille en tant qu'assistant au sein de l'association politique de la culture, de la jeunesse et du sport des villes et communes flamandes de 1996 à 1999."
"http://fr.dbpedia.org/resource/Bart_Caron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/bartcaron"
"http://fr.dbpedia.org/resource/Bart_Caron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.vlaamsparlement.be/vlaamse-volksvertegenwoordigers/2845"
