"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annonacine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Annonacine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Annonacine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Annonacine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Annonacine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Annonacine","http://www.w3.org/2000/01/rdf-schema#label","Annonacin"
"http://fr.dbpedia.org/resource/Annonacine","http://www.w3.org/2000/01/rdf-schema#label","Annonacina"
"http://fr.dbpedia.org/resource/Annonacine","http://www.w3.org/2000/01/rdf-schema#label","Annonacine"
"http://fr.dbpedia.org/resource/Annonacine","http://www.w3.org/2000/01/rdf-schema#comment","L'annonacine est une acétogénine présente dans des fruits tels que le « cœur de bœuf », le corossol et d'autres de la famille des annonacées. Des études ont montré que la consommation régulière par des souris (3,8 et 7,6 mg/kg par jour pendant 28 jours) induit des lésions cérébrales semblables à celles de la paralysie supranucléaire progressive ; un article de 2008 évoque cependant l'intérêt in vitro de cette molécule du point de vue de sa cytotoxicité et de son potentiel « antitumoral, pesticide, antipaludéen, anthelminthique, antiviral et antimicrobien »."
"http://fr.dbpedia.org/resource/Annonacine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CCCCCCCCCCCCC(C1CCC(O1)C(CCCCC(CCCCCC(CC2=CC(OC2=O)C)O)O)O)O"
"http://fr.dbpedia.org/resource/Annonacine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID20892989"
"http://fr.dbpedia.org/resource/Annonacine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=CCCCCCCCCCCCC@H(C@H1CCC@@H(O1)C@@H(CCCCC@@H(CCCCCC@H(CC2=CC@@H(OC2=O)C)O)O)O)O&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Annonacine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22XNODZYPOIPVPRF-CGWDHHCXSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Annonacine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C35H64O7/c1-3-4-5-6-7-8-9-10-11-15-21-31(38)33-23-24-34(42-33)32(39)22-17-16-19-29(36)18-13-12-14-20-30(37)26-28-25-27(2)41-35(28)40/h25,27,29-34,36-39H,3-24,26H2,1-2H3/t27-,29+,30+,31+,32+,33+,34+/m0/s1"
"http://fr.dbpedia.org/resource/Annonacine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=111035-65-5"
"http://fr.dbpedia.org/resource/Annonacine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=40372ET6TM"
"http://fr.dbpedia.org/resource/Annonacine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Anonacin"
"http://fr.dbpedia.org/resource/Annonacine","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Annonacin"
"http://fr.dbpedia.org/resource/Annonacine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2058866"
"http://fr.dbpedia.org/resource/Annonacine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Annonacina"
"http://fr.dbpedia.org/resource/Annonacine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Anonacin"
"http://fr.dbpedia.org/resource/Annonacine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンノナシン"
"http://fr.dbpedia.org/resource/Annonacine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777234133"
"http://fr.dbpedia.org/resource/Annonacine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL67945"
"http://fr.dbpedia.org/resource/Annonacine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qh262"
"http://fr.dbpedia.org/resource/Annonacine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنوناسین"
"http://fr.dbpedia.org/resource/Annonacine","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آنوناسین"
"http://fr.dbpedia.org/resource/Annonacine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Annonacin"
"http://fr.dbpedia.org/resource/Annonacine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Annonacina"
"http://fr.dbpedia.org/resource/Annonacine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/314587"
"http://fr.dbpedia.org/resource/Annonacine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID354398"
"http://fr.dbpedia.org/resource/Annonacine","http://dbpedia.org/ontology/wikiPageID",7350325
"http://fr.dbpedia.org/resource/Annonacine","http://dbpedia.org/ontology/wikiPageRevisionID",181313240
"http://fr.dbpedia.org/resource/Annonacine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Annonacin.png"
"http://fr.dbpedia.org/resource/Annonacine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corossol"
