"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éditions_Michel_Lafon","http://www.w3.org/2000/01/rdf-schema#label","Éditions Michel Lafon"
"http://fr.dbpedia.org/resource/Éditions_Michel_Lafon","http://www.w3.org/2000/01/rdf-schema#label","Michel Lafon Publishing"
"http://fr.dbpedia.org/resource/Éditions_Michel_Lafon","http://www.w3.org/2000/01/rdf-schema#comment","Michel Lafon Publishing, ou Éditions Michel Lafon, sont une maison d'édition française indépendante créée en 1980 publiant près de 150 livres par an dans des domaines très divers : littérature française, littérature étrangère, beaux livres et livres scolaires."
"http://fr.dbpedia.org/resource/Éditions_Michel_Lafon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/michellafon"
"http://fr.dbpedia.org/resource/Éditions_Michel_Lafon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9279_5410"
"http://fr.dbpedia.org/resource/Éditions_Michel_Lafon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Éditions_Michel_Lafon"
"http://fr.dbpedia.org/resource/Éditions_Michel_Lafon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انتشارات_میشل_لافون"
"http://fr.dbpedia.org/resource/Éditions_Michel_Lafon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s22y0"
"http://fr.dbpedia.org/resource/Éditions_Michel_Lafon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michel_Lafon_Publishing"
"http://fr.dbpedia.org/resource/Éditions_Michel_Lafon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3579431"
"http://fr.dbpedia.org/resource/Éditions_Michel_Lafon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97058737"
"http://fr.dbpedia.org/resource/Éditions_Michel_Lafon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13888953m#about"
"http://fr.dbpedia.org/resource/Éditions_Michel_Lafon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136168635"
"http://fr.dbpedia.org/resource/Éditions_Michel_Lafon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Éditions_Michel_Lafon"
"http://fr.dbpedia.org/resource/Éditions_Michel_Lafon","http://dbpedia.org/ontology/wikiPageID",1711816
"http://fr.dbpedia.org/resource/Éditions_Michel_Lafon","http://dbpedia.org/ontology/wikiPageRevisionID",191368645
"http://fr.dbpedia.org/resource/Éditions_Michel_Lafon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Loeb"
"http://fr.dbpedia.org/resource/Éditions_Michel_Lafon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Edern_Hallier"
"http://fr.dbpedia.org/resource/Éditions_Michel_Lafon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_blanche"
