"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gonzalo_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gonzalo_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gonzalo_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gonzalo_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gonzalo_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gonzalo_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gonzalo_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gonzalo_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gonzalo_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gonzalo_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gonzalo_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gonzalo_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gonzalo_Suárez","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Suárez Morilla"
"http://fr.dbpedia.org/resource/Gonzalo_Suárez","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Suárez"
"http://fr.dbpedia.org/resource/Gonzalo_Suárez","http://www.w3.org/2000/01/rdf-schema#label","Суарес, Гонсало"
"http://fr.dbpedia.org/resource/Gonzalo_Suárez","http://www.w3.org/2000/01/rdf-schema#label","جونزالو سواريز"
"http://fr.dbpedia.org/resource/Gonzalo_Suárez","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Suárez"
"http://fr.dbpedia.org/resource/Gonzalo_Suárez","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Suárez"
"http://fr.dbpedia.org/resource/Gonzalo_Suárez","http://www.w3.org/2000/01/rdf-schema#comment","Gonzalo Suárez Morilla est un réalisateur et écrivain espagnol né à Oviedo le 30 juillet 1934. Il est notamment connu pour son film Rowing with the Wind en 1987 (qui lui a valu la Coquille d'argent et le Goya du meilleur réalisateur), et son roman historique Ciudadano Sade en 1999. Il est décoré en 2016 de l'Ordre d'Alphonse X le Sage, et distingué en 2017 de la Médaille d'Or du Círculo de Bellas Artes."
"http://fr.dbpedia.org/resource/Gonzalo_Suárez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=114455"
"http://fr.dbpedia.org/resource/Gonzalo_Suárez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0840779"
"http://fr.dbpedia.org/resource/Gonzalo_Suárez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=6306.html?nopub=1"
"http://fr.dbpedia.org/resource/Gonzalo_Suárez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=27122"
"http://fr.dbpedia.org/resource/Gonzalo_Suárez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gonzalo_Suárez"
"http://fr.dbpedia.org/resource/Gonzalo_Suárez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6wb9w5r"
