"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lugeur_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lugeur_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Lugeur aux Jeux olympiques d'hiver de 2014"
"http://fr.dbpedia.org/resource/Catégorie:Lugeur_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2014_Winter_Olympics_lugers"
"http://fr.dbpedia.org/resource/Catégorie:Lugeur_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tävlande_i_rodel_vid_olympiska_vinterspelen_2014"
"http://fr.dbpedia.org/resource/Catégorie:Lugeur_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Саночники_на_зимних_Олимпийских_играх_2014_года"
"http://fr.dbpedia.org/resource/Catégorie:Lugeur_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2014_Winter_Olympics_lugers"
"http://fr.dbpedia.org/resource/Catégorie:Lugeur_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pilotos_de_luge_nos_Jogos_Olímpicos_de_Inverno_de_2014"
"http://fr.dbpedia.org/resource/Catégorie:Lugeur_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Саначнікі_на_зімовых_Алімпійскіх_гульнях_2014_года"
"http://fr.dbpedia.org/resource/Catégorie:Lugeur_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2014년_동계_올림픽_루지_참가_선수"
"http://fr.dbpedia.org/resource/Catégorie:Lugeur_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lugers_at_the_2014_Winter_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Lugeur_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:لژسواران_در_بازی‌های_المپیک_زمستانی_۲۰۱۴"
"http://fr.dbpedia.org/resource/Catégorie:Lugeur_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Санкаши_на_Зимским_олимпијским_играма_2014."
"http://fr.dbpedia.org/resource/Catégorie:Lugeur_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:زاحفون_ثلجيون_في_الألعاب_الأولمبية_الشتوية_2014"
"http://fr.dbpedia.org/resource/Catégorie:Lugeur_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Luge_lasterkariak_2014ko_Neguko_Olinpiar_Jokoetan"
"http://fr.dbpedia.org/resource/Catégorie:Lugeur_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kælkere_ved_vinter-OL_2014"
"http://fr.dbpedia.org/resource/Catégorie:Lugeur_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Саночники_на_зимових_Олімпійських_іграх_2014"
"http://fr.dbpedia.org/resource/Catégorie:Lugeur_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15712128"
"http://fr.dbpedia.org/resource/Catégorie:Lugeur_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Sánkari_na_Zimných_olympijských_hrách_2014"
"http://fr.dbpedia.org/resource/Catégorie:Lugeur_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Akere_under_Vinter-OL_2014"
"http://fr.dbpedia.org/resource/Catégorie:Lugeur_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Kamaniņu_braucēji_2014._gada_ziemas_olimpiskajās_spēlēs"
"http://fr.dbpedia.org/resource/Catégorie:Lugeur_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2014年冬季奧林匹克運動會無舵雪橇運動員"
