"subject","predicate","object"
"http://fr.dbpedia.org/resource/FreeFileSync","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/FreeFileSync","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FreeFileSync","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/FreeFileSync","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/FreeFileSync","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/FreeFileSync","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/FreeFileSync","http://www.w3.org/2000/01/rdf-schema#label","FreeFileSync"
"http://fr.dbpedia.org/resource/FreeFileSync","http://www.w3.org/2000/01/rdf-schema#label","FreeFileSync"
"http://fr.dbpedia.org/resource/FreeFileSync","http://www.w3.org/2000/01/rdf-schema#label","FreeFileSync"
"http://fr.dbpedia.org/resource/FreeFileSync","http://www.w3.org/2000/01/rdf-schema#label","FreeFileSync"
"http://fr.dbpedia.org/resource/FreeFileSync","http://www.w3.org/2000/01/rdf-schema#comment","FreeFileSync est un logiciel libre utilisé pour la synchronisation de fichiers. Il est disponible pour Windows, Linux et Mac OS X. FreeFileSync fonctionne en comparant le contenu d'un ou plusieurs dossiers, à l'aide de la date ou de la taille des fichiers à synchroniser."
"http://fr.dbpedia.org/resource/FreeFileSync","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://directory.fsf.org/wiki/FreeFileSync"
"http://fr.dbpedia.org/resource/FreeFileSync","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/freefilesync-bin/"
"http://fr.dbpedia.org/resource/FreeFileSync","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://framalibre.org/content/freefilesync"
"http://fr.dbpedia.org/resource/FreeFileSync","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/freefilesync/"
"http://fr.dbpedia.org/resource/FreeFileSync","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FreeFileSync"
"http://fr.dbpedia.org/resource/FreeFileSync","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0115kdfs"
"http://fr.dbpedia.org/resource/FreeFileSync","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18150468"
"http://fr.dbpedia.org/resource/FreeFileSync","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/FreeFileSync"
"http://fr.dbpedia.org/resource/FreeFileSync","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/FreeFileSync"
"http://fr.dbpedia.org/resource/FreeFileSync","http://dbpedia.org/ontology/wikiPageID",8427159
"http://fr.dbpedia.org/resource/FreeFileSync","http://dbpedia.org/ontology/wikiPageRevisionID",184776767
"http://fr.dbpedia.org/resource/FreeFileSync","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multilinguisme"
"http://fr.dbpedia.org/resource/FreeFileSync","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/FreeFileSync","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacOS"
"http://fr.dbpedia.org/resource/FreeFileSync","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synchronisation_de_fichiers"
"http://fr.dbpedia.org/resource/FreeFileSync","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
