"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Casablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Casablanca","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Casablanca"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Casablanca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Casablanca"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Casablanca","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Зодагони_Касабланка"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Casablanca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Casablanca"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Casablanca","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Касабланки"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Casablanca","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Касабланцы"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Casablanca","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_الدار_البيضاء"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Casablanca","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Casablance"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Casablanca","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Casablanca"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Casablanca","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Казабланка"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Casablanca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9223948"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Casablanca","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Casablance"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Casablanca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Casablanca"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Casablanca","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Касабланке"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Casablanca","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Casablanca"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Casablanca","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Casablanca"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Casablanca","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kazablanka_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Casablanca","http://dbpedia.org/ontology/wikiPageID",3074871
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Casablanca","http://dbpedia.org/ontology/wikiPageRevisionID",162453908
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Casablanca","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Casablanca","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Casablanca"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Casablanca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Casablanca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Casablanca","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Casablanca?oldid=162453908&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Casablanca","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Casablanca-Settat"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Casablanca","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Maroc_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Casablanca","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Casablanca"
