"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laudun_(côtes-du-rhône_villages)","http://www.w3.org/2000/01/rdf-schema#label","Laudun (côtes-du-rhône villages)"
"http://fr.dbpedia.org/resource/Laudun_(côtes-du-rhône_villages)","http://www.w3.org/2000/01/rdf-schema#comment","Le laudun, ou côtes-du-rhône villages Laudun, est un vin produit sur les communes de Laudun-l'Ardoise, Saint-Victor-la-Coste et Tresques, dans le département du Gard. Il s'agit d'une des vingt-deux dénominations géographiques au sein de l'appellation d'origine contrôlée côtes-du-rhône villages, dans la partie méridionale du vignoble de la vallée du Rhône."
"http://fr.dbpedia.org/resource/Laudun_(côtes-du-rhône_villages)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_gbm4j"
"http://fr.dbpedia.org/resource/Laudun_(côtes-du-rhône_villages)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3218598"
"http://fr.dbpedia.org/resource/Laudun_(côtes-du-rhône_villages)","http://dbpedia.org/ontology/wikiPageID",3356986
"http://fr.dbpedia.org/resource/Laudun_(côtes-du-rhône_villages)","http://dbpedia.org/ontology/wikiPageRevisionID",189174610
"http://fr.dbpedia.org/resource/Laudun_(côtes-du-rhône_villages)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puyméras"
"http://fr.dbpedia.org/resource/Laudun_(côtes-du-rhône_villages)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vignoble_des_Côtes_du_Rhône"
"http://fr.dbpedia.org/resource/Laudun_(côtes-du-rhône_villages)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Victor-la-Coste"
"http://fr.dbpedia.org/resource/Laudun_(côtes-du-rhône_villages)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litre"
"http://fr.dbpedia.org/resource/Laudun_(côtes-du-rhône_villages)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roaix"
"http://fr.dbpedia.org/resource/Laudun_(côtes-du-rhône_villages)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Le_Roy_de_Boiseaumarié"
"http://fr.dbpedia.org/resource/Laudun_(côtes-du-rhône_villages)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valréas"
"http://fr.dbpedia.org/resource/Laudun_(côtes-du-rhône_villages)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice-sur-Eygues"
"http://fr.dbpedia.org/resource/Laudun_(côtes-du-rhône_villages)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visan"
"http://fr.dbpedia.org/resource/Laudun_(côtes-du-rhône_villages)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visan_(côtes-du-rhône_villages)"
