"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liz_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Liz Taylor"
"http://fr.dbpedia.org/resource/Liz_Taylor","http://dbpedia.org/ontology/wikiPageID",150403
"http://fr.dbpedia.org/resource/Liz_Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",17570945
"http://fr.dbpedia.org/resource/Liz_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Liz_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Taylor"
"http://fr.dbpedia.org/resource/Liz_Taylor","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Elizabeth_Taylor"
"http://fr.dbpedia.org/resource/Liz_Taylor","http://dbpedia.org/ontology/wikiPageLength",70
"http://fr.dbpedia.org/resource/Liz_Taylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Liz_Taylor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liz_Taylor?oldid=17570945&ns=0"
"http://fr.dbpedia.org/resource/Liz_Taylor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liz_Taylor"
