"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lancia","http://www.w3.org/2000/01/rdf-schema#label","Automobile Lancia"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lancia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lancia_vehicles"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lancia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lancia_vehicles"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lancia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Automobili_Lancia"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lancia","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Lancia_automobiliai"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lancia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μοντέλα_Lancia"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lancia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Modelos_de_Lancia"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lancia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Автомобили_Lancia"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lancia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Models_Lancia"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lancia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Lancia-modeller"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lancia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Samochody_Lancia"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lancia","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Automobily_Lancia"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lancia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Auto_van_Lancia"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lancia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Veículos_da_Lancia"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lancia","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Lancia-modeller"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lancia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Bilar_tillverkade_av_Lancia"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lancia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Lancia_modellek"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lancia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خودروهای_لانچیا"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lancia","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Lancia_automobiles"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lancia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ランチアの車種"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lancia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Автомобілі_Lancia"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lancia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lancia_vehicles"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Lancia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سيارات_لانشيا"
