"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lapageria","http://www.w3.org/2000/01/rdf-schema#label","Lapageria"
"http://fr.dbpedia.org/resource/Lapageria","http://dbpedia.org/ontology/wikiPageID",870223
"http://fr.dbpedia.org/resource/Lapageria","http://dbpedia.org/ontology/wikiPageRevisionID",150980928
"http://fr.dbpedia.org/resource/Lapageria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Lapageria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Smilacaceae"
"http://fr.dbpedia.org/resource/Lapageria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copihue"
"http://fr.dbpedia.org/resource/Lapageria","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Copihue"
"http://fr.dbpedia.org/resource/Lapageria","http://dbpedia.org/ontology/wikiPageLength",102
"http://fr.dbpedia.org/resource/Lapageria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Smilacaceae"
"http://fr.dbpedia.org/resource/Lapageria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Lapageria","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lapageria?oldid=150980928&ns=0"
"http://fr.dbpedia.org/resource/Lapageria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lapageria"
