"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Noyers-sur-Jabron__1874__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Noyers-sur-Jabron__1874__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Noyers-sur-Jabron__1874__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Noyers-sur-Jabron__1874__1","http://dbpedia.org/ontology/functionEndYear","1880"
"http://fr.dbpedia.org/resource/Canton_de_Noyers-sur-Jabron__1874__1","http://dbpedia.org/ontology/functionStartYear","1874"
"http://fr.dbpedia.org/resource/Canton_de_Noyers-sur-Jabron__1874__1","http://dbpedia.org/ontology/personName","de Bermond de Vaulx"
"http://fr.dbpedia.org/resource/Canton_de_Noyers-sur-Jabron__1874__1","http://dbpedia.org/ontology/personName","Vicomte Octave"
"http://fr.dbpedia.org/resource/Canton_de_Noyers-sur-Jabron__1874__1","http://dbpedia.org/ontology/startOccupation","Capitaine de vaisseau àToulon"
"http://fr.dbpedia.org/resource/Canton_de_Noyers-sur-Jabron__1874__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Noyers-sur-Jabron"
"http://fr.dbpedia.org/resource/Canton_de_Noyers-sur-Jabron__1874__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Noyers-sur-Jabron__1874__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Toulon"
