"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Lozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Lozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Lozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Lozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Lozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Lozier","http://www.w3.org/2000/01/rdf-schema#label","Lozier Motor Company"
"http://fr.dbpedia.org/resource/Lozier","http://www.w3.org/2000/01/rdf-schema#label","Lozier"
"http://fr.dbpedia.org/resource/Lozier","http://www.w3.org/2000/01/rdf-schema#label","لوزير"
"http://fr.dbpedia.org/resource/Lozier","http://www.w3.org/2000/01/rdf-schema#comment","Lozier était un constructeur automobile américain du début du XXe siècle."
"http://fr.dbpedia.org/resource/Lozier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lozier_vehicles"
"http://fr.dbpedia.org/resource/Lozier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lozier_Motor_Company"
"http://fr.dbpedia.org/resource/Lozier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/074n_2"
"http://fr.dbpedia.org/resource/Lozier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lozier_vehicles"
"http://fr.dbpedia.org/resource/Lozier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لوزير"
"http://fr.dbpedia.org/resource/Lozier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lozier"
"http://fr.dbpedia.org/resource/Lozier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1365013"
"http://fr.dbpedia.org/resource/Lozier","http://dbpedia.org/ontology/wikiPageID",9781226
"http://fr.dbpedia.org/resource/Lozier","http://dbpedia.org/ontology/wikiPageRevisionID",167688734
"http://fr.dbpedia.org/resource/Lozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lozier.jpg"
"http://fr.dbpedia.org/resource/Lozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lozier1908TouringCar.jpg"
"http://fr.dbpedia.org/resource/Lozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plattsburgh"
"http://fr.dbpedia.org/resource/Lozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Lozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Brighton_Beach"
"http://fr.dbpedia.org/resource/Lozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free-For-All_Race"
"http://fr.dbpedia.org/resource/Lozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_à_coudre"
