"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_métro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_métro","http://www.w3.org/2000/01/rdf-schema#label","Station de métro"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_métro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rapid_transit_stations"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_métro","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:สถานีรถไฟขนส่งมวลชนความเร็วสูง"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_métro","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tunnelbanestationer"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_métro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Stacje_metra"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_métro","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Метрополитен_станциялары"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_métro","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Stații_de_metrou"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_métro","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Metrostasjoner"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_métro","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Stanice_metra"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_métro","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ایستگاه‌های_قطار_شهری"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_métro","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Metroasemat"
