"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://www.w3.org/2000/01/rdf-schema#label","تشارلز مارى د برياس"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://www.w3.org/2000/01/rdf-schema#label","Charles-Marie de Bryas"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://www.w3.org/2000/01/rdf-schema#comment","Charles-Marie, comte de Bryas et du Saint-Empire, né le 3 octobre 1820 à Paris et mort le 16 février 1879 à Cannes, fut député du Pas-de-Calais."
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=1297"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=5829"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_2637_7930"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qkl82"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2958244"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10735281k#about"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_مارى_د_برياس"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306258259"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cannes"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://dbpedia.org/ontology/wikiPageID",6014164
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://dbpedia.org/ontology/wikiPageRevisionID",164638642
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonce_de_Vogüé"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légitimisme"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_de_Gramont_(1820-1877)"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_à_l'Assemblée_nationale_(1871)"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannes"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Bryas"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Pas-de-Calais_(Troisième_République)"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_du_2_décembre_1851"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_des_Réservoirs"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Deuxième_République_française"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réunion_Colbert"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_légitimiste_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_58_ans"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1879"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cannes"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre-François-Ferdinand-Guislain-Marie_de_Bryas"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtes_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Charles-Marie_de_Bryas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1820"
