"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rubinkowo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rubinkowo","http://www.w3.org/2000/01/rdf-schema#label","Rubinkowo"
"http://fr.dbpedia.org/resource/Rubinkowo","http://www.w3.org/2000/01/rdf-schema#label","Rubinkowo"
"http://fr.dbpedia.org/resource/Rubinkowo","http://www.w3.org/2000/01/rdf-schema#comment","Rubinkowo est un district de la ville polonaise de Toruń situé sur la rive gauche de la Vistule."
"http://fr.dbpedia.org/resource/Rubinkowo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rubinkowo"
"http://fr.dbpedia.org/resource/Rubinkowo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rubinkowo"
"http://fr.dbpedia.org/resource/Rubinkowo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g17hq"
"http://fr.dbpedia.org/resource/Rubinkowo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rubinkowo"
"http://fr.dbpedia.org/resource/Rubinkowo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3303350"
"http://fr.dbpedia.org/resource/Rubinkowo","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Rubinkowo"
"http://fr.dbpedia.org/resource/Rubinkowo","http://dbpedia.org/ontology/wikiPageID",4936678
"http://fr.dbpedia.org/resource/Rubinkowo","http://dbpedia.org/ontology/wikiPageRevisionID",189461222
"http://fr.dbpedia.org/resource/Rubinkowo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toruń"
"http://fr.dbpedia.org/resource/Rubinkowo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toruń"
"http://fr.dbpedia.org/resource/Rubinkowo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vistule"
"http://fr.dbpedia.org/resource/Rubinkowo","http://dbpedia.org/ontology/wikiPageLength",463
"http://fr.dbpedia.org/resource/Rubinkowo","http://www.georss.org/georss/point","53.027425 18.661822222222"
"http://fr.dbpedia.org/resource/Rubinkowo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Toruń"
"http://fr.dbpedia.org/resource/Rubinkowo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rubinkowo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rubinkowo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Rubinkowo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Rubinkowo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
