"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://www.w3.org/2000/01/rdf-schema#label","Philippe Boulanger (géographe)"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Boulanger est géographe français, spécialisé en géographie historique, géographie militaire et géostratégie, géographie politique et géopolitique. Il est professeur des universités en géographie à Sorbonne Université."
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0290_0505"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb136049242#about"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3379403"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1ngqq9"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2009025089"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12509448"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/055298060/id"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://dbpedia.org/ontology/wikiPageID",5951574
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://dbpedia.org/ontology/wikiPageRevisionID",189467615
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_historique"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographe"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_des_hautes_études_de_Défense_nationale"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne_Université"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1970"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_des_universités"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographe_français"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géopolitique"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géostratégie"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-VIII"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_politique"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Sorbonne"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_militaire"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://polemoscope.univ-paris1.fr/%3Fq=conseil_scientifique/Philippe_Boulanger"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rgh.univ-lorraine.fr/"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/geohist/"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://dbpedia.org/ontology/wikiPageLength",6287
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1970"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographe_français"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:47e"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb_p."
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Philippe_Boulanger_(géographe)?oldid=189467615&ns=0"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Philippe_Boulanger_(géographe)"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://dbpedia.org/ontology/abstract","Philippe Boulanger est géographe français, spécialisé en géographie historique, géographie militaire et géostratégie, géographie politique et géopolitique. Il est professeur des universités en géographie à Sorbonne Université."
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Philippe_Boulanger_(géographe)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Géographe"
