"subject","predicate","object"
"http://fr.dbpedia.org/resource/Podium_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Podium (sport)"
"http://fr.dbpedia.org/resource/Podium_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Un podium est une structure généralement amovible sur laquelle montent les sportifs ou équipes ayant terminé aux trois premières places d'une compétition sportive. Ils y reçoivent généralement une médaille avant d'écouter l'hymne national du pays correspondant à la nationalité sportive du vainqueur et de prendre la pose pour les photographes couvrant l'événement. Les podiums sont des structures basses dont le centre est rehaussé pour accueillir le vainqueur en majesté tandis que ses deux principaux compétiteurs se tiennent à côté de lui sur des marches moins hautes."
"http://fr.dbpedia.org/resource/Podium_(sport)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Podiums_in_sports"
"http://fr.dbpedia.org/resource/Podium_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Podiums_in_sports"
"http://fr.dbpedia.org/resource/Podium_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20895274"
"http://fr.dbpedia.org/resource/Podium_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwf6cg2q"
"http://fr.dbpedia.org/resource/Podium_(sport)","http://dbpedia.org/ontology/wikiPageID",9386882
"http://fr.dbpedia.org/resource/Podium_(sport)","http://dbpedia.org/ontology/wikiPageRevisionID",187673090
"http://fr.dbpedia.org/resource/Podium_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lake_Placid_(New_York)"
"http://fr.dbpedia.org/resource/Podium_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1932"
"http://fr.dbpedia.org/resource/Podium_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Women's_downhill,_2014_WOG_cropped.jpg"
"http://fr.dbpedia.org/resource/Podium_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Podium_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalité_sportive"
"http://fr.dbpedia.org/resource/Podium_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_de_bronze"
"http://fr.dbpedia.org/resource/Podium_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif"
"http://fr.dbpedia.org/resource/Podium_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_d'or_(sport)"
"http://fr.dbpedia.org/resource/Podium_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymne_national"
"http://fr.dbpedia.org/resource/Podium_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille"
"http://fr.dbpedia.org/resource/Podium_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_d'arrivée"
"http://fr.dbpedia.org/resource/Podium_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_d'argent"
"http://fr.dbpedia.org/resource/Podium_(sport)","http://dbpedia.org/ontology/wikiPageLength",1577
"http://fr.dbpedia.org/resource/Podium_(sport)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif"
"http://fr.dbpedia.org/resource/Podium_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Podium_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Podium_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Podium_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Podium_(sport)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Podium_(sport)?oldid=187673090&ns=0"
"http://fr.dbpedia.org/resource/Podium_(sport)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Women's_downhill,_2014_WOG_cropped.jpg"
"http://fr.dbpedia.org/resource/Podium_(sport)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Women's_downhill,_2014_WOG_cropped.jpg?width=300"
"http://fr.dbpedia.org/resource/Podium_(sport)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Podium_(sport)"
"http://fr.dbpedia.org/resource/Podium_(sport)","http://dbpedia.org/ontology/abstract","Un podium est une structure généralement amovible sur laquelle montent les sportifs ou équipes ayant terminé aux trois premières places d'une compétition sportive. Ils y reçoivent généralement une médaille avant d'écouter l'hymne national du pays correspondant à la nationalité sportive du vainqueur et de prendre la pose pour les photographes couvrant l'événement. Les podiums sont des structures basses dont le centre est rehaussé pour accueillir le vainqueur en majesté tandis que ses deux principaux compétiteurs se tiennent à côté de lui sur des marches moins hautes. Les podiums à trois marches sont apparus pour la première fois lors des Jeux olympiques d'hiver de 1932 à Lake Placid."
