"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mapie_de_Toulouse-Lautrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mapie_de_Toulouse-Lautrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mapie_de_Toulouse-Lautrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mapie_de_Toulouse-Lautrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mapie_de_Toulouse-Lautrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mapie_de_Toulouse-Lautrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mapie_de_Toulouse-Lautrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mapie_de_Toulouse-Lautrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mapie_de_Toulouse-Lautrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mapie_de_Toulouse-Lautrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mapie_de_Toulouse-Lautrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mapie_de_Toulouse-Lautrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mapie_de_Toulouse-Lautrec","http://www.w3.org/2000/01/rdf-schema#label","ماپى د تولوس لاوتريك"
"http://fr.dbpedia.org/resource/Mapie_de_Toulouse-Lautrec","http://www.w3.org/2000/01/rdf-schema#label","Mapie de Toulouse-Lautrec"
"http://fr.dbpedia.org/resource/Mapie_de_Toulouse-Lautrec","http://www.w3.org/2000/01/rdf-schema#label","Mapie de Toulouse-Lautrec"
"http://fr.dbpedia.org/resource/Mapie_de_Toulouse-Lautrec","http://www.w3.org/2000/01/rdf-schema#comment","Mapie de Toulouse-Lautrec, née le 7 mai 1901 à Verrières-le-Buisson et morte le 30 décembre 1972 à Paris, est une journaliste française."
"http://fr.dbpedia.org/resource/Mapie_de_Toulouse-Lautrec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A006412836"
"http://fr.dbpedia.org/resource/Mapie_de_Toulouse-Lautrec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/118123"
"http://fr.dbpedia.org/resource/Mapie_de_Toulouse-Lautrec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/331037"
"http://fr.dbpedia.org/resource/Mapie_de_Toulouse-Lautrec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an50531372"
"http://fr.dbpedia.org/resource/Mapie_de_Toulouse-Lautrec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mapie_de_Toulouse-Lautrec"
"http://fr.dbpedia.org/resource/Mapie_de_Toulouse-Lautrec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Lévêque_de_Vilmorin-5"
"http://fr.dbpedia.org/resource/Mapie_de_Toulouse-Lautrec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p32649.htm#i326488"
"http://fr.dbpedia.org/resource/Mapie_de_Toulouse-Lautrec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1001204"
"http://fr.dbpedia.org/resource/Mapie_de_Toulouse-Lautrec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1521248"
"http://fr.dbpedia.org/resource/Mapie_de_Toulouse-Lautrec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7980_0107"
"http://fr.dbpedia.org/resource/Mapie_de_Toulouse-Lautrec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:862919"
"http://fr.dbpedia.org/resource/Mapie_de_Toulouse-Lautrec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3287232"
"http://fr.dbpedia.org/resource/Mapie_de_Toulouse-Lautrec","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mapie_de_Toulouse-Lautrec"
"http://fr.dbpedia.org/resource/Mapie_de_Toulouse-Lautrec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mapie_de_Toulouse-Lautrec"
