"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Andrle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_Andrle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René_Andrle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René_Andrle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René_Andrle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/René_Andrle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René_Andrle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René_Andrle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René_Andrle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René_Andrle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René_Andrle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/René_Andrle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René_Andrle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René_Andrle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René_Andrle","http://www.w3.org/2000/01/rdf-schema#label","René Andrle"
"http://fr.dbpedia.org/resource/René_Andrle","http://www.w3.org/2000/01/rdf-schema#label","René Andrle"
"http://fr.dbpedia.org/resource/René_Andrle","http://www.w3.org/2000/01/rdf-schema#label","René Andrle"
"http://fr.dbpedia.org/resource/René_Andrle","http://www.w3.org/2000/01/rdf-schema#label","René Andrle"
"http://fr.dbpedia.org/resource/René_Andrle","http://www.w3.org/2000/01/rdf-schema#label","René Andrle"
"http://fr.dbpedia.org/resource/René_Andrle","http://www.w3.org/2000/01/rdf-schema#label","René Andrle"
"http://fr.dbpedia.org/resource/René_Andrle","http://www.w3.org/2000/01/rdf-schema#label","René Andrle"
"http://fr.dbpedia.org/resource/René_Andrle","http://www.w3.org/2000/01/rdf-schema#comment","René Andrle, né le 1er avril 1974 à Litoměřice, est un coureur cycliste et directeur sportif tchèque."
"http://fr.dbpedia.org/resource/René_Andrle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=227"
"http://fr.dbpedia.org/resource/René_Andrle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/hka2009552120"
"http://fr.dbpedia.org/resource/René_Andrle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7354_224X"
"http://fr.dbpedia.org/resource/René_Andrle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/an/rene-andrle-1.html"
"http://fr.dbpedia.org/resource/René_Andrle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=377"
"http://fr.dbpedia.org/resource/René_Andrle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:René_Andrle"
"http://fr.dbpedia.org/resource/René_Andrle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/117239"
"http://fr.dbpedia.org/resource/René_Andrle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=465"
"http://fr.dbpedia.org/resource/René_Andrle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1941213"
"http://fr.dbpedia.org/resource/René_Andrle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.olympic.cz/sportovec/1615"
"http://fr.dbpedia.org/resource/René_Andrle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/René_Andrle"
"http://fr.dbpedia.org/resource/René_Andrle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/René_Andrle"
"http://fr.dbpedia.org/resource/René_Andrle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/René_Andrle"
"http://fr.dbpedia.org/resource/René_Andrle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/René_Andrle"
"http://fr.dbpedia.org/resource/René_Andrle","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رين_اندرل"
"http://fr.dbpedia.org/resource/René_Andrle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/René_Andrle"
