"subject","predicate","object"
"http://fr.dbpedia.org/resource/Omaké_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Omaké_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Omaké_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Omaké_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Omaké_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Omaké_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Omaké_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Omaké_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Omaké_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Omaké_Books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Omaké_Books","http://www.w3.org/2000/01/rdf-schema#label","Omaké Books"
"http://fr.dbpedia.org/resource/Omaké_Books","http://www.w3.org/2000/01/rdf-schema#comment","Omaké Books est une maison d'édition française fondée en 2010 par ."
"http://fr.dbpedia.org/resource/Omaké_Books","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/omakebooks"
"http://fr.dbpedia.org/resource/Omaké_Books","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCsyQxRKWU0AZPSrmq_wlyPQ"
"http://fr.dbpedia.org/resource/Omaké_Books","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/808744932"
"http://fr.dbpedia.org/resource/Omaké_Books","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A026493868"
"http://fr.dbpedia.org/resource/Omaké_Books","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/omakebooks"
"http://fr.dbpedia.org/resource/Omaké_Books","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/omake-books/"
"http://fr.dbpedia.org/resource/Omaké_Books","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/omakebooks/"
"http://fr.dbpedia.org/resource/Omaké_Books","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1363159234742203372540"
"http://fr.dbpedia.org/resource/Omaké_Books","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11k69h2m_j"
"http://fr.dbpedia.org/resource/Omaké_Books","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97797514"
"http://fr.dbpedia.org/resource/Omaké_Books","http://dbpedia.org/ontology/wikiPageID",14276148
"http://fr.dbpedia.org/resource/Omaké_Books","http://dbpedia.org/ontology/wikiPageRevisionID",190251818
"http://fr.dbpedia.org/resource/Omaké_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2010"
"http://fr.dbpedia.org/resource/Omaké_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mockbuster"
"http://fr.dbpedia.org/resource/Omaké_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Pix'n_Love"
"http://fr.dbpedia.org/resource/Omaké_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Média_vidéoludique"
"http://fr.dbpedia.org/resource/Omaké_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florent_Gorges"
"http://fr.dbpedia.org/resource/Omaké_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Nintendo"
