"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_de_Foligno","http://www.w3.org/2000/01/rdf-schema#label","Diocèse de Foligno"
"http://fr.dbpedia.org/resource/Diocèse_de_Foligno","http://www.w3.org/2000/01/rdf-schema#label","Bisbat de Foligno"
"http://fr.dbpedia.org/resource/Diocèse_de_Foligno","http://www.w3.org/2000/01/rdf-schema#label","Bistum Foligno"
"http://fr.dbpedia.org/resource/Diocèse_de_Foligno","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Foligno"
"http://fr.dbpedia.org/resource/Diocèse_de_Foligno","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse de Foligno (en latin : Dioecesis Fulginatensis ; en italien : Diocesi di Foligno) est un diocèse de l'Église catholique en Italie, suffragant de l'archidiocèse de Pérouse-Città della Pieve et appartenant à la région ecclésiastique d'Ombrie."
"http://fr.dbpedia.org/resource/Diocèse_de_Foligno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dflgn.html"
"http://fr.dbpedia.org/resource/Diocèse_de_Foligno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/diocesifoligno"
"http://fr.dbpedia.org/resource/Diocèse_de_Foligno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Diocese_of_Foligno"
"http://fr.dbpedia.org/resource/Diocèse_de_Foligno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/06124b.htm"
"http://fr.dbpedia.org/resource/Diocèse_de_Foligno","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hkf2g"
"http://fr.dbpedia.org/resource/Diocèse_de_Foligno","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天主教福利尼奥教区"
"http://fr.dbpedia.org/resource/Diocèse_de_Foligno","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bisbat_de_Foligno"
"http://fr.dbpedia.org/resource/Diocèse_de_Foligno","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Foligno"
"http://fr.dbpedia.org/resource/Diocèse_de_Foligno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Foligno"
"http://fr.dbpedia.org/resource/Diocèse_de_Foligno","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diecezja_Foligno"
"http://fr.dbpedia.org/resource/Diocèse_de_Foligno","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Diocese_de_Foligno"
"http://fr.dbpedia.org/resource/Diocèse_de_Foligno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q868879"
"http://fr.dbpedia.org/resource/Diocèse_de_Foligno","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Dioecesis_Fulginatensis"
"http://fr.dbpedia.org/resource/Diocèse_de_Foligno","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Foligno"
"http://fr.dbpedia.org/resource/Diocèse_de_Foligno","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bistum_Foligno"
