"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tortone","http://www.w3.org/2000/01/rdf-schema#label","Liste des évêques de Tortone"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tortone","http://www.w3.org/2000/01/rdf-schema#comment","La liste des évêques de Tortone recense les noms des évêques qui se sont succédé sur le siège épiscopal de Tortone en Italie depuis la fondation du diocèse de Tortone au IIe siècle. Le diocèse est situé à la frontière entre Lombardie, Piémont, Ligurie et Émilie-Romagne. Il est suffragant de Gênes."
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tortone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85853970"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tortone","http://dbpedia.org/ontology/wikiPageID",5726951
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tortone","http://dbpedia.org/ontology/wikiPageRevisionID",189862247
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tortone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Mont-Olivet"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tortone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/649"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tortone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Tortone"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tortone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tortone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princivalle_Fieschi"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tortone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_en_Italie"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tortone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/973"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tortone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/602"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tortone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/744"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tortone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_septembre"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tortone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/431"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tortone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Francesco_Viola"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tortone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1496"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tortone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/342"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tortone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_mars"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tortone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie-Romagne"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tortone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_novembre"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tortone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/962"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tortone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1548"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tortone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martino_Canessa"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tortone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_novembre"
