"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://www.w3.org/2000/01/rdf-schema#label","Daniel Bardet"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Bardet, né le 28 février 1943 à Gisors (Eure), est un scénariste de bande dessinée français."
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2013763792"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2130_9793"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/9687"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1205852x"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r7sw7dc"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12013295f#about"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46771672"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr94022292"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072973560"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5454896"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028260562/id"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3013697"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gisors"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://dbpedia.org/ontology/wikiPageID",6684525
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://dbpedia.org/ontology/wikiPageRevisionID",176394457
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glénat"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Puchulu"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Habit_rouge"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Magnin"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisors"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rêve_d'Amérique"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Maître_de_pierre"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie_Klimos"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mont-Libre"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_février"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brice_Goepfert"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gisors"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_français_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Boutel"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicentenaire_de_la_Révolution"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronique_de_la_maison_Le_Quéant"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1943"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Larousse"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachid_Nawa"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Stalner"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Misérables"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Hausman"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chemins_de_Malefosse"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historia_(revue)"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriote_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Delitte"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_Bovary"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Victor-Hugo"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timon_des_Blés"
"http://fr.dbpedia.org/resource/Daniel_Bardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mouette_(bande_dessinée,_1992)"
