"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serpentine_(lac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Serpentine_(lac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Serpentine_(lac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Serpentine_(lac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Serpentine_(lac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Serpentine_(lac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Serpentine_(lac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Serpentine_(lac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Serpentine_(lac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Serpentine_(lac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Serpentine_(lac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Serpentine_(lac)","http://www.w3.org/2000/01/rdf-schema#label","Serpentine (llac)"
"http://fr.dbpedia.org/resource/Serpentine_(lac)","http://www.w3.org/2000/01/rdf-schema#label","The Serpentine"
"http://fr.dbpedia.org/resource/Serpentine_(lac)","http://www.w3.org/2000/01/rdf-schema#label","Serpentine (lac)"
"http://fr.dbpedia.org/resource/Serpentine_(lac)","http://www.w3.org/2000/01/rdf-schema#label","サーペンタイン・レイク"
"http://fr.dbpedia.org/resource/Serpentine_(lac)","http://www.w3.org/2000/01/rdf-schema#label","九曲湖"
"http://fr.dbpedia.org/resource/Serpentine_(lac)","http://www.w3.org/2000/01/rdf-schema#label","السربينتين"
"http://fr.dbpedia.org/resource/Serpentine_(lac)","http://www.w3.org/2000/01/rdf-schema#comment","La Serpentine (aussi nommée rivière Serpentine) est un lac artificiel couvrant 11 hectares situé à Hyde Park à Londres en Angleterre. Au sens strict le nom « Serpentine » désigne uniquement la partie située à l'est du Pont de la Serpentine qui sépare Hyde Park et les Jardins de Kensington, tandis que la moitié longue et étroite qui s'étend à l'ouest du pont est nommée Long Water."
