"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://www.w3.org/2000/01/rdf-schema#label","Хэси (Тяньцзинь)"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://www.w3.org/2000/01/rdf-schema#label","河西区 (天津市)"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://www.w3.org/2000/01/rdf-schema#label","Hà Tây, Thiên Tân"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://www.w3.org/2000/01/rdf-schema#label","Hexi District, Tianjin"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://www.w3.org/2000/01/rdf-schema#label","河西区"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://www.w3.org/2000/01/rdf-schema#label","District de Hexi"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Hexi (河西区 ; pinyin : Héxī Qū) est une subdivision du centre de la municipalité de Tianjin en Chine."
"http://fr.dbpedia.org/resource/District_de_Hexi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hexi_District,_Tianjin"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hexi_District,_Tianjin"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Hexi"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1808215/"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zlfsv"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہئشی_ضلع،_تیانجن"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хэси_(Тяньцзинь)"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/河西区"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/허시구"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q708102"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/河西区_(天津市)"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hà_Tây,_Thiên_Tân"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3286892"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hexi_Barrutia_(Tianjin)"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2002017850"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hexi_Qu_(gatos_sa_Pangmasang_Republika_sa_Tśina,_lat_39,16,_long_117,22)"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hexi"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hexi"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hexi"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148216108"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://dbpedia.org/ontology/wikiPageID",1437129
"http://fr.dbpedia.org/resource/District_de_Hexi","http://dbpedia.org/ontology/wikiPageRevisionID",185667391
"http://fr.dbpedia.org/resource/District_de_Hexi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tianjin"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanyu_pinyin"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Chine)"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_dans_la_municipalité_autonome_de_Tianjin"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(république_populaire_de_Chine)"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tjhexi.gov.cn"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://dbpedia.org/ontology/wikiPageLength",1287
"http://fr.dbpedia.org/resource/District_de_Hexi","http://www.georss.org/georss/point","39.10862 117.2173"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://www.georss.org/georss/point","39.1128 117.224"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_dans_la_municipalité_autonome_de_Tianjin"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://xmlns.com/foaf/0.1/name","Héxī Qū"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saut"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Chine"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zh"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/District_de_Hexi?oldid=185667391&ns=0"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.1128
"http://fr.dbpedia.org/resource/District_de_Hexi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.1086
"http://fr.dbpedia.org/resource/District_de_Hexi","http://www.w3.org/2003/01/geo/wgs84_pos#long",117.224
"http://fr.dbpedia.org/resource/District_de_Hexi","http://www.w3.org/2003/01/geo/wgs84_pos#long",117.217
"http://fr.dbpedia.org/resource/District_de_Hexi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChinaTianjinHexi.png"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://fr.dbpedia.org/property/autresNoms","河西区"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://fr.dbpedia.org/property/cp",300000
"http://fr.dbpedia.org/resource/District_de_Hexi","http://fr.dbpedia.org/property/latitude",39.1128
"http://fr.dbpedia.org/resource/District_de_Hexi","http://fr.dbpedia.org/property/longitude",117.224
"http://fr.dbpedia.org/resource/District_de_Hexi","http://fr.dbpedia.org/property/nom","Héxī Qū"
"http://fr.dbpedia.org/resource/District_de_Hexi","http://fr.dbpedia.org/property/région","municipalité de Tianjin"
