"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aladdin_(Sega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aladdin_(Sega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Aladdin_(Sega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Aladdin_(Sega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Aladdin_(Sega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Aladdin_(Sega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Aladdin_(Sega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Aladdin_(Sega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Aladdin_(Sega)","http://www.w3.org/2000/01/rdf-schema#label","Disney's Aladdin (1994 video game)"
"http://fr.dbpedia.org/resource/Aladdin_(Sega)","http://www.w3.org/2000/01/rdf-schema#label","Aladdin (Sega)"
"http://fr.dbpedia.org/resource/Aladdin_(Sega)","http://www.w3.org/2000/01/rdf-schema#comment","Aladdin est un jeu vidéo d'action et de plates-formes sorti en 1994 sur Master System et Game Gear, édité par Sega et développé par Sims. Il s'agit de l'une des trois adaptations du film Disney du même nom, aux côtés de Aladdin pour Mega Drive, Amiga 1200, DOS, Game Boy et NES et de Aladdin pour Super Nintendo et Game Boy Advance."
"http://fr.dbpedia.org/resource/Aladdin_(Sega)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/disneys-aladdin_"
"http://fr.dbpedia.org/resource/Aladdin_(Sega)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16557363"
"http://fr.dbpedia.org/resource/Aladdin_(Sega)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0krnrvc"
"http://fr.dbpedia.org/resource/Aladdin_(Sega)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disney's_Aladdin_(videojuego_de_SIMS)"
"http://fr.dbpedia.org/resource/Aladdin_(Sega)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disney's_Aladdin_(1994_video_game)"
"http://fr.dbpedia.org/resource/Aladdin_(Sega)","http://dbpedia.org/ontology/wikiPageID",11073285
"http://fr.dbpedia.org/resource/Aladdin_(Sega)","http://dbpedia.org/ontology/wikiPageRevisionID",183236297
