"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_Royal_(Terre-Neuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Fort_Royal_(Terre-Neuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fort_Royal_(Terre-Neuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Fort_Royal_(Terre-Neuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_Royal_(Terre-Neuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fort_Royal_(Terre-Neuve)","http://www.w3.org/2000/01/rdf-schema#label","Fort Royal (Terre-Neuve)"
"http://fr.dbpedia.org/resource/Fort_Royal_(Terre-Neuve)","http://www.w3.org/2000/01/rdf-schema#comment","Le Fort Royal est un fort français construit au XVIIe siècle sur l'île de Terre-Neuve à l'époque de la Nouvelle-France. En 1662, les Français établissent un comptoir commercial stratégique dans une crique bien protégée donnant sur la baie de Placentia qui sépare la péninsule d'Avalon du reste de l'île de Terre-Neuve et situé près des Grands Bancs poissonneux. Afin de protéger ce lieu, plusieurs forts furent érigés autour de cette crique, le fort de Plaisance dès 1662, le fort Royal en 1687 et le fort Saint-Louis en 1690."
"http://fr.dbpedia.org/resource/Fort_Royal_(Terre-Neuve)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fort_Royal_(Newfoundland)"
"http://fr.dbpedia.org/resource/Fort_Royal_(Terre-Neuve)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16932494"
"http://fr.dbpedia.org/resource/Fort_Royal_(Terre-Neuve)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bs0l0v"
"http://fr.dbpedia.org/resource/Fort_Royal_(Terre-Neuve)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حصن_رويال"
"http://fr.dbpedia.org/resource/Fort_Royal_(Terre-Neuve)","http://dbpedia.org/ontology/wikiPageID",4112026
"http://fr.dbpedia.org/resource/Fort_Royal_(Terre-Neuve)","http://dbpedia.org/ontology/wikiPageRevisionID",167054618
"http://fr.dbpedia.org/resource/Fort_Royal_(Terre-Neuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_forts_de_la_Nouvelle-France"
"http://fr.dbpedia.org/resource/Fort_Royal_(Terre-Neuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Cap-Breton"
"http://fr.dbpedia.org/resource/Fort_Royal_(Terre-Neuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisbourg_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Fort_Royal_(Terre-Neuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_d'Avalon"
"http://fr.dbpedia.org/resource/Fort_Royal_(Terre-Neuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1690"
"http://fr.dbpedia.org/resource/Fort_Royal_(Terre-Neuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-France"
"http://fr.dbpedia.org/resource/Fort_Royal_(Terre-Neuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_au_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Fort_Royal_(Terre-Neuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1687"
"http://fr.dbpedia.org/resource/Fort_Royal_(Terre-Neuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Placentia"
"http://fr.dbpedia.org/resource/Fort_Royal_(Terre-Neuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_100_(Terre-Neuve-et-Labrador)"
"http://fr.dbpedia.org/resource/Fort_Royal_(Terre-Neuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fort_français_au_Canada"
"http://fr.dbpedia.org/resource/Fort_Royal_(Terre-Neuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castle_Hill_(Terre-Neuve)"
"http://fr.dbpedia.org/resource/Fort_Royal_(Terre-Neuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1713"
"http://fr.dbpedia.org/resource/Fort_Royal_(Terre-Neuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_d'Utrecht"
"http://fr.dbpedia.org/resource/Fort_Royal_(Terre-Neuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fort_français_en_Nouvelle-France"
"http://fr.dbpedia.org/resource/Fort_Royal_(Terre-Neuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Fort_Royal_(Terre-Neuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Fort_Royal_(Terre-Neuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Fort_Royal_(Terre-Neuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Plaisance"
"http://fr.dbpedia.org/resource/Fort_Royal_(Terre-Neuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Saint-Louis_(Terre-Neuve)"
"http://fr.dbpedia.org/resource/Fort_Royal_(Terre-Neuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcs_Canada"
