"subject","predicate","object"
"http://fr.dbpedia.org/resource/Microrégion_d'Itaparica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Microrégion_d'Itaparica","http://www.w3.org/2000/01/rdf-schema#label","Итапарика (микрорегион)"
"http://fr.dbpedia.org/resource/Microrégion_d'Itaparica","http://www.w3.org/2000/01/rdf-schema#label","Microrregión de Itaparica"
"http://fr.dbpedia.org/resource/Microrégion_d'Itaparica","http://www.w3.org/2000/01/rdf-schema#label","Microrégion d'Itaparica"
"http://fr.dbpedia.org/resource/Microrégion_d'Itaparica","http://www.w3.org/2000/01/rdf-schema#comment","La microrégion d'Itaparica est l'une des deux microrégions qui subdivisent la mésorégion du São Francisco Pernambucano dans l'État du Pernambouc au Brésil. Elle comporte sept municipalités qui regroupaient 127 915 habitants après le recensement de 2007."
"http://fr.dbpedia.org/resource/Microrégion_d'Itaparica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2232272"
"http://fr.dbpedia.org/resource/Microrégion_d'Itaparica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microrregión_de_Itaparica"
"http://fr.dbpedia.org/resource/Microrégion_d'Itaparica","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Itaparica_(microregio)"
"http://fr.dbpedia.org/resource/Microrégion_d'Itaparica","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Itaparica_(tiểu_vùng)"
"http://fr.dbpedia.org/resource/Microrégion_d'Itaparica","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Итапарика_(микрорегион)"
"http://fr.dbpedia.org/resource/Microrégion_d'Itaparica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Microregione_di_Itaparica"
"http://fr.dbpedia.org/resource/Microrégion_d'Itaparica","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Microrregião_de_Itaparica"
"http://fr.dbpedia.org/resource/Microrégion_d'Itaparica","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Իտապարիկայի_գավառ"
"http://fr.dbpedia.org/resource/Microrégion_d'Itaparica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kv_wr"
"http://fr.dbpedia.org/resource/Microrégion_d'Itaparica","http://dbpedia.org/ontology/wikiPageID",3302486
"http://fr.dbpedia.org/resource/Microrégion_d'Itaparica","http://dbpedia.org/ontology/wikiPageRevisionID",186863236
"http://fr.dbpedia.org/resource/Microrégion_d'Itaparica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tacaratu"
"http://fr.dbpedia.org/resource/Microrégion_d'Itaparica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Francisco_Pernambucano"
