"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rosse","http://www.w3.org/2000/01/rdf-schema#label","Rosse"
"http://fr.dbpedia.org/resource/Rosse","http://www.w3.org/2000/01/rdf-schema#label","Rosse"
"http://fr.dbpedia.org/resource/Rosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.geopatronyme.com/nomcarte/ROSSE"
"http://fr.dbpedia.org/resource/Rosse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rosse"
"http://fr.dbpedia.org/resource/Rosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36875707"
"http://fr.dbpedia.org/resource/Rosse","http://dbpedia.org/ontology/wikiPageID",11921535
"http://fr.dbpedia.org/resource/Rosse","http://dbpedia.org/ontology/wikiPageRevisionID",170705885
"http://fr.dbpedia.org/resource/Rosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Rosse"
"http://fr.dbpedia.org/resource/Rosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Parsons_(5e_comte_de_Rosse)"
"http://fr.dbpedia.org/resource/Rosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Parsons"
"http://fr.dbpedia.org/resource/Rosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herman_Rosse"
"http://fr.dbpedia.org/resource/Rosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Noël_Rosse"
"http://fr.dbpedia.org/resource/Rosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Rosse"
"http://fr.dbpedia.org/resource/Rosse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stéphane_Rosse"
"http://fr.dbpedia.org/resource/Rosse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/René_Noël_Rosse"
"http://fr.dbpedia.org/resource/Rosse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mary_Rosse"
"http://fr.dbpedia.org/resource/Rosse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Herman_Rosse"
"http://fr.dbpedia.org/resource/Rosse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/William_Parsons_(5e_comte_de_Rosse)"
"http://fr.dbpedia.org/resource/Rosse","http://dbpedia.org/ontology/wikiPageLength",618
"http://fr.dbpedia.org/resource/Rosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Rosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Rosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Rosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Rosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Rosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Rosse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rosse?oldid=170705885&ns=0"
"http://fr.dbpedia.org/resource/Rosse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rosse"
