"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jim_l'excentrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jim_l'excentrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jim_l'excentrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Jim_l'excentrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jim_l'excentrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jim_l'excentrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Jim_l'excentrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Jim_l'excentrique","http://www.w3.org/2000/01/rdf-schema#label","Jim l'excentrique"
"http://fr.dbpedia.org/resource/Jim_l'excentrique","http://www.w3.org/2000/01/rdf-schema#label","Piccadilly Jim (1936)"
"http://fr.dbpedia.org/resource/Jim_l'excentrique","http://www.w3.org/2000/01/rdf-schema#comment","Jim l'excentrique (Piccadilly Jim) est un film américain réalisé par Robert Z. Leonard, sorti en 1936."
"http://fr.dbpedia.org/resource/Jim_l'excentrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3786682/"
"http://fr.dbpedia.org/resource/Jim_l'excentrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/80641"
"http://fr.dbpedia.org/resource/Jim_l'excentrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/28050/"
"http://fr.dbpedia.org/resource/Jim_l'excentrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/184416"
"http://fr.dbpedia.org/resource/Jim_l'excentrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/46813,"
