"subject","predicate","object"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Livry (Calvados)"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Livry (Calvados)"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Livry (Calvados)"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Livry, Calvados"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Ліврі (Кальвадос)"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Livry, Calvados"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Livry (Calvados)"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Livry, Calvados"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Ливри (Кальвадос)"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Livry (Calvados)"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Livry, Calvados"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2000/01/rdf-schema#comment","Livry est une ancienne commune française, située dans le département du Calvados en région Normandie, peuplée de 728 habitants, rattachée depuis le 1er janvier 2017 à la commune nouvelle de Caumont-sur-Aure et à l'arrondissement de Vire."
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Livry_(Calvados)"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-14372"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Livry,_Calvados"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Livry,_Calvados"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_f7y"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Livry,_Calvados"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Livry_(Calvados)"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152477866#about"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ливри_(Кальвадос)"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Livry,_Calvados"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Livry_(Calvados)"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Livry_(Calvados)"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ЛивгӀи_(Кальвадос)"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q848294"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Livry_(Calvados)"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Livry_(Calvados)"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Livry,_Calvados"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լիվրի_(Կալվադոսի_գավառ)"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Livry_(Calvados)"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Livry_(Calvados)"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Livry,_Calvados"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ліврі_(Кальвадос)"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Livry_(Calvados)"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Livry_(Calvados)"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ливри_(Кальвадос)"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Livry_(Calvados)"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Livry_(Calvados)"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Livry_(Calvados)"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6427293/"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/利夫里_(卡尔瓦多斯省)"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Livry,_Calvados"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Livry_(Calvados)"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Livry_(Calvados)"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ливри_(Кальвадос)"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Livry_(Calvados)"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Livry_(Calvados)"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Livry_(Calvados)"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Livry,_Calvados"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Livry_(Calvados)"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Livry_(Calva_Dorsa)"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://dbpedia.org/ontology/wikiPageID",16157
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://dbpedia.org/ontology/wikiPageRevisionID",190667122
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balleroy"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1806"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-d'Ectot"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vacquerie"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Révolution_et_du_Premier_Empire"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Vire"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torigni-sur-Vire"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marin_Guéroult_Lapalière"
"http://fr.dbpedia.org/resource/Livry_(Calvados)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caumont-l'Éventé"
