"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/2000/01/rdf-schema#label","Albert Pierrepoint"
"http://fr.dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/2000/01/rdf-schema#label","Albert Pierrepoint"
"http://fr.dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/2000/01/rdf-schema#label","Albert Pierrepoint"
"http://fr.dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/2000/01/rdf-schema#label","Albert Pierrepoint"
"http://fr.dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/2000/01/rdf-schema#label","Albert Pierrepoint"
"http://fr.dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/2000/01/rdf-schema#label","Albert Pierrepoint"
"http://fr.dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/2000/01/rdf-schema#label","Albert Pierrepoint"
"http://fr.dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/2000/01/rdf-schema#comment","Albert Pierrepoint, né le 30 mars 1905 à (en), Bradford (Yorkshire de l'Ouest), et mort le 10 juillet 1992 à Southport (Merseyside), est un bourreau britannique. Il fut l'un des derniers exécuteurs officiels au Royaume-Uni (les dernières exécutions datent de 1964)."
"http://fr.dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A33583456"
"http://fr.dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3755_6089"
"http://fr.dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2114743"
"http://fr.dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Pierrepoint-5"
"http://fr.dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/38768"
"http://fr.dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/hka2017947345"
"http://fr.dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Albert_Pierrepoint"
"http://fr.dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Albert_Pierrepoint"
"http://fr.dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Albert_Pierrepoint"
