"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heinz_Peter_Knes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Heinz_Peter_Knes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Heinz_Peter_Knes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Heinz_Peter_Knes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Heinz_Peter_Knes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Heinz_Peter_Knes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Heinz_Peter_Knes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Heinz_Peter_Knes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Heinz_Peter_Knes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heinz_Peter_Knes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Heinz_Peter_Knes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Heinz_Peter_Knes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Heinz_Peter_Knes","http://www.w3.org/2000/01/rdf-schema#label","هينز پيتير كنيس"
"http://fr.dbpedia.org/resource/Heinz_Peter_Knes","http://www.w3.org/2000/01/rdf-schema#label","Heinz Peter Knes"
"http://fr.dbpedia.org/resource/Heinz_Peter_Knes","http://www.w3.org/2000/01/rdf-schema#comment","Heinz Peter Knes est un artiste né en 1969 à Gemünden am Main, en Allemagne. Heinz Peter Knes Heinz Peter Knes étudie la photo à la ""Fachhochschule"" de Dortmund, de 1993 à 1999. Depuis 2001, il vit et travaille à Berlin. Ses œuvres sont régulièrement publiées dans de nombreux magazines internationaux, notamment Spex, , , Purple, , Freier, i-D, Art Review, Butt et . En 1998 il participe à la création d'une revue photo, . Il est exposé à la galerie berlinoise Crone, qui réunit les travaux des artistes allemands comme Rosemarie Trockel, , et Norbert Bisky."
"http://fr.dbpedia.org/resource/Heinz_Peter_Knes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/476268"
"http://fr.dbpedia.org/resource/Heinz_Peter_Knes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/379980"
"http://fr.dbpedia.org/resource/Heinz_Peter_Knes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/387191"
"http://fr.dbpedia.org/resource/Heinz_Peter_Knes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2908_8879"
"http://fr.dbpedia.org/resource/Heinz_Peter_Knes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6wx2681"
"http://fr.dbpedia.org/resource/Heinz_Peter_Knes","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/183668715/id"
"http://fr.dbpedia.org/resource/Heinz_Peter_Knes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cvj6l"
"http://fr.dbpedia.org/resource/Heinz_Peter_Knes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013134415"
"http://fr.dbpedia.org/resource/Heinz_Peter_Knes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heinz_Peter_Knes"
"http://fr.dbpedia.org/resource/Heinz_Peter_Knes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3129543"
"http://fr.dbpedia.org/resource/Heinz_Peter_Knes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هينز_پيتير_كنيس"
"http://fr.dbpedia.org/resource/Heinz_Peter_Knes","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/22563"
"http://fr.dbpedia.org/resource/Heinz_Peter_Knes","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1954078"
"http://fr.dbpedia.org/resource/Heinz_Peter_Knes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47939047"
"http://fr.dbpedia.org/resource/Heinz_Peter_Knes","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gemünden_am_Main"
"http://fr.dbpedia.org/resource/Heinz_Peter_Knes","http://dbpedia.org/ontology/wikiPageID",4830868
"http://fr.dbpedia.org/resource/Heinz_Peter_Knes","http://dbpedia.org/ontology/wikiPageRevisionID",181563851
"http://fr.dbpedia.org/resource/Heinz_Peter_Knes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_allemand"
"http://fr.dbpedia.org/resource/Heinz_Peter_Knes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butt_(magazine)"
"http://fr.dbpedia.org/resource/Heinz_Peter_Knes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_allemand"
"http://fr.dbpedia.org/resource/Heinz_Peter_Knes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Odenbach"
"http://fr.dbpedia.org/resource/Heinz_Peter_Knes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crône"
"http://fr.dbpedia.org/resource/Heinz_Peter_Knes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taschen"
"http://fr.dbpedia.org/resource/Heinz_Peter_Knes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1969"
"http://fr.dbpedia.org/resource/Heinz_Peter_Knes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strahlung"
"http://fr.dbpedia.org/resource/Heinz_Peter_Knes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purple"
"http://fr.dbpedia.org/resource/Heinz_Peter_Knes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Heinz_Peter_Knes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_littérature"
"http://fr.dbpedia.org/resource/Heinz_Peter_Knes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/032c"
"http://fr.dbpedia.org/resource/Heinz_Peter_Knes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amelie_von_Wulffen"
