"subject","predicate","object"
"http://fr.dbpedia.org/resource/Extinction_Permien-Trias","http://www.w3.org/2000/01/rdf-schema#label","Permian–Triassic extinction event"
"http://fr.dbpedia.org/resource/Extinction_Permien-Trias","http://www.w3.org/2000/01/rdf-schema#label","Extinció del Permià-Triàsic"
"http://fr.dbpedia.org/resource/Extinction_Permien-Trias","http://www.w3.org/2000/01/rdf-schema#label","Массовое пермское вымирание"
"http://fr.dbpedia.org/resource/Extinction_Permien-Trias","http://www.w3.org/2000/01/rdf-schema#label","二叠纪－三叠纪灭绝事件"
"http://fr.dbpedia.org/resource/Extinction_Permien-Trias","http://www.w3.org/2000/01/rdf-schema#label","Extinction Permien-Trias"
"http://fr.dbpedia.org/resource/Extinction_Permien-Trias","http://www.w3.org/2000/01/rdf-schema#label","Perm-Trias-uitwissing"
"http://fr.dbpedia.org/resource/Extinction_Permien-Trias","http://www.w3.org/2000/01/rdf-schema#label","Wymieranie permskie"
"http://fr.dbpedia.org/resource/Extinction_Permien-Trias","http://www.w3.org/2000/01/rdf-schema#comment","L'extinction Permien-Trias ou extinction permienne est une extinction massive survenue il y a environ 252 millions d'années (Ma). Elle délimite les périodes géologiques du Permien et du Trias, donc la limite entre le Paléozoïque (l'ère primaire) et le Mésozoïque (l'ère secondaire). Les causes de cette extinction sont toujours sujet à débats, entre un événement catastrophique comme l'éruption d'un supervolcan, ou des impacts de météorites, ou une dégradation progressive de l'environnement comme les conséquences de la formation de la Pangée."
"http://fr.dbpedia.org/resource/Extinction_Permien-Trias","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Permian-extinction"
"http://fr.dbpedia.org/resource/Extinction_Permien-Trias","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sự_kiện_tuyệt_chủng_kỷ_Permi–kỷ_Trias"
"http://fr.dbpedia.org/resource/Extinction_Permien-Trias","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/二叠纪－三叠纪灭绝事件"
"http://fr.dbpedia.org/resource/Extinction_Permien-Trias","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Extinción_do_Permiano-Triásico"
"http://fr.dbpedia.org/resource/Extinction_Permien-Trias","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065yz"
"http://fr.dbpedia.org/resource/Extinction_Permien-Trias","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Extinció_del_Permià-Triàsic"
"http://fr.dbpedia.org/resource/Extinction_Permien-Trias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Extinción_masiva_del_Pérmico-Triásico"
"http://fr.dbpedia.org/resource/Extinction_Permien-Trias","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Permo-triaso_masinis_rūšių_išnykimas"
"http://fr.dbpedia.org/resource/Extinction_Permien-Trias","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رویداد_انقراض_پرمین–تریاس"
"http://fr.dbpedia.org/resource/Extinction_Permien-Trias","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הכחדת_פרם-טריאס"
"http://fr.dbpedia.org/resource/Extinction_Permien-Trias","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페름기-트라이아스기_대량절멸"
"http://fr.dbpedia.org/resource/Extinction_Permien-Trias","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Exstinctio_Permia_Triassica"
"http://fr.dbpedia.org/resource/Extinction_Permien-Trias","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Permsko-trijasko_izumiranje"
"http://fr.dbpedia.org/resource/Extinction_Permien-Trias","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Массовое_пермское_вымирание"
"http://fr.dbpedia.org/resource/Extinction_Permien-Trias","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/P-T境界"
"http://fr.dbpedia.org/resource/Extinction_Permien-Trias","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q141118"
"http://fr.dbpedia.org/resource/Extinction_Permien-Trias","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Permian–Triassic_extinction_event"
"http://fr.dbpedia.org/resource/Extinction_Permien-Trias","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Perm-Trias-Grenze"
"http://fr.dbpedia.org/resource/Extinction_Permien-Trias","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Perm-Trias-uitwissing"
"http://fr.dbpedia.org/resource/Extinction_Permien-Trias","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2020001106"
"http://fr.dbpedia.org/resource/Extinction_Permien-Trias","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/111612153"
"http://fr.dbpedia.org/resource/Extinction_Permien-Trias","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Масове_пермське_вимирання"
"http://fr.dbpedia.org/resource/Extinction_Permien-Trias","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Veľké_permské_vymieranie"
"http://fr.dbpedia.org/resource/Extinction_Permien-Trias","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wymieranie_permskie"
"http://fr.dbpedia.org/resource/Extinction_Permien-Trias","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Permské_vymírání"
"http://fr.dbpedia.org/resource/Extinction_Permien-Trias","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Perm-trias-utryddinga"
