"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_polytechnique_fédérale_de_Lausanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_polytechnique_fédérale_de_Lausanne","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de l'École polytechnique fédérale de Lausanne"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_polytechnique_fédérale_de_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانش‌آموختگان_مؤسسه_پلی‌تکنیک_فدرال_لوزان"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_polytechnique_fédérale_de_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15063154"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_polytechnique_fédérale_de_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Alunos_da_Escola_Politécnica_Federal_de_Lausanne"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_polytechnique_fédérale_de_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Politécnica_Federal_de_Lausana"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_polytechnique_fédérale_de_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:EPF_Lozan'da_öğrenim_görenler"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_polytechnique_fédérale_de_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:洛桑聯邦理工學院校友"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_polytechnique_fédérale_de_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_مدرسة_لوزان_الاتحادية_للفنون_التطبيقية"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_polytechnique_fédérale_de_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:École_Polytechnique_Fédérale_de_Lausanne_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_polytechnique_fédérale_de_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Alumni_Scholae_Polytechnicae_Lausannensis"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_polytechnique_fédérale_de_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Studenti_della_Scuola_politecnica_federale_di_Losanna"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_polytechnique_fédérale_de_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_de_l'École_Polytechnique_Fédérale_de_Lausanne"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_polytechnique_fédérale_de_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:로잔_연방_공과대학교_동문"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_polytechnique_fédérale_de_Lausanne","http://dbpedia.org/ontology/wikiPageID",5325453
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_polytechnique_fédérale_de_Lausanne","http://dbpedia.org/ontology/wikiPageRevisionID",67775512
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_polytechnique_fédérale_de_Lausanne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/École_polytechnique_fédérale_de_Lausanne"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_polytechnique_fédérale_de_Lausanne","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant de l'École polytechnique fédérale de Lausanne"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_polytechnique_fédérale_de_Lausanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_polytechnique_fédérale_de_Lausanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_polytechnique_fédérale_de_Lausanne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_de_l'École_polytechnique_fédérale_de_Lausanne?oldid=67775512&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_polytechnique_fédérale_de_Lausanne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élève_par_établissement_d'enseignement_supérieur_en_Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_polytechnique_fédérale_de_Lausanne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:École_polytechnique_fédérale_de_Lausanne"
