"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/2000/01/rdf-schema#label","宾尼法利纳"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/2000/01/rdf-schema#label","ピニンファリーナ"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/2000/01/rdf-schema#label","Pininfarina"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/2000/01/rdf-schema#label","Pininfarina"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/2000/01/rdf-schema#label","Pininfarina"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/2000/01/rdf-schema#label","Pininfarina"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/2000/01/rdf-schema#label","Pininfarina"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/2000/01/rdf-schema#label","Pininfarina"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/2000/01/rdf-schema#comment","Pininfarina S.p.A. ou Carozzeria Pininfarina est une entreprise familiale italienne de stylisme en carrosserie automobile / transport. Cofondée et dirigée en 1930 par Gian-Battista Pinin Farina et Gaspare Bona, puis par Sergio Pininfarina, et ses fils (en) et Paolo Pininfarina, elle est célèbre entre autres comme designer partenaire historique de Ferrari, et est cotée à la bourse italienne depuis 1986 (Borsa Italiana : PINF). En 2015, Mahindra a acquis une participation de 74 % dans Pininfarina et obtenu la licence sur le nom « Pininfarina » pour créer en 2018 une marque automobile à part entière « Automobili Pininfarina »."
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pininfarina"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2158_4840"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/pininfarina/"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.426030.3"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Pininfarina"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/pininfarina_official/"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCYrZByjAhdFFknP7w-DVSsA"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pininfarina"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/pininfarinaspa"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/PininfarinaSpA"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pininfarina"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pininfarina"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/1305756057"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pininfarina"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/264330415"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pininfarina"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pininfarina"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Pininfarina"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pininfarina"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pininfarina"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pininfarina"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פינינפארינה"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피닌파리나"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pininfarina"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pininfarina"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pininfarina"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pininfarina"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065trk"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pininfarina"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Pininfarina"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پینینفارینا"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pininfarina"
"http://fr.dbpedia.org/resource/Pininfarina","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピニンファリーナ"
