"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Edward_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Edward_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Edward_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Edward_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Edward_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Edward_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Edward_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Edward_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Edward_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Edward_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Edward_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Edward_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Edward_Jones","http://www.w3.org/2000/01/rdf-schema#label","Thomas Edward Jones"
"http://fr.dbpedia.org/resource/Thomas_Edward_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Edward Jones (1824 - 26 décembre 1893), surnommé the boy Jones (« le garçon Jones ») par les journaux britanniques au début de l'époque victorienne, est un garçon obsédé par la reine Victoria qui s'introduit à plusieurs reprises dans le Palais de Buckingham entre 1838 et 1841. Il est finalement déporté en Australie pour l'éloigner de la reine. Il est devenu plus tard l'objet d'un livre pour enfants, du livre Queen Victoria's Stalker (2010) de et du film Moineau de la Tamise (1950)."
"http://fr.dbpedia.org/resource/Thomas_Edward_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_2380_6330"
"http://fr.dbpedia.org/resource/Thomas_Edward_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20131007003"
"http://fr.dbpedia.org/resource/Thomas_Edward_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/98193"
"http://fr.dbpedia.org/resource/Thomas_Edward_Jones","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_boy_Jones"
"http://fr.dbpedia.org/resource/Thomas_Edward_Jones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7776946"
"http://fr.dbpedia.org/resource/Thomas_Edward_Jones","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95875259"
"http://fr.dbpedia.org/resource/Thomas_Edward_Jones","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051z7tn"
"http://fr.dbpedia.org/resource/Thomas_Edward_Jones","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Westminster"
"http://fr.dbpedia.org/resource/Thomas_Edward_Jones","http://dbpedia.org/ontology/wikiPageID",7930993
"http://fr.dbpedia.org/resource/Thomas_Edward_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",146523137
"http://fr.dbpedia.org/resource/Thomas_Edward_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique"
"http://fr.dbpedia.org/resource/Thomas_Edward_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Buckingham"
"http://fr.dbpedia.org/resource/Thomas_Edward_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1893"
