"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transvaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transvaal","http://www.w3.org/2000/01/rdf-schema#label","Transvaal"
"http://fr.dbpedia.org/resource/Catégorie:Transvaal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13350583"
"http://fr.dbpedia.org/resource/Catégorie:Transvaal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Трансвааль"
"http://fr.dbpedia.org/resource/Catégorie:Transvaal","http://dbpedia.org/ontology/wikiPageID",1118884
"http://fr.dbpedia.org/resource/Catégorie:Transvaal","http://dbpedia.org/ontology/wikiPageRevisionID",166459080
"http://fr.dbpedia.org/resource/Catégorie:Transvaal","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Transvaal"
"http://fr.dbpedia.org/resource/Catégorie:Transvaal","http://www.w3.org/2004/02/skos/core#prefLabel","Transvaal"
"http://fr.dbpedia.org/resource/Catégorie:Transvaal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Transvaal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Transvaal?oldid=166459080&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Transvaal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:République_boer"
"http://fr.dbpedia.org/resource/Catégorie:Transvaal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gauteng"
"http://fr.dbpedia.org/resource/Catégorie:Transvaal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Province_en_Afrique_du_Sud_(1910-1994)"
"http://fr.dbpedia.org/resource/Catégorie:Transvaal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue"
