"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_la_London_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_la_London_School_of_Economics","http://www.w3.org/2000/01/rdf-schema#label","Professeur à la London School of Economics"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_la_London_School_of_Economics","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Professores_Scholae_Scientiarum_Oeconomicarum_et_Politicarum_Londiniensis"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_la_London_School_of_Economics","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Professores_da_London_School_of_Economics"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_la_London_School_of_Economics","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Преподаватели_Лондонской_школы_экономики"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_la_London_School_of_Economics","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:লন্ডন_স্কুল_অব_ইকোনমিক্সের_অধ্যাপক"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_la_London_School_of_Economics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7210761"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_la_London_School_of_Economics","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Londra_Ekonomi_Okulu_öğretim_üyeleri"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_la_London_School_of_Economics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_London_School_of_Economics"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_la_London_School_of_Economics","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:استادان_مدرسه_اقتصاد_لندن"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_la_London_School_of_Economics","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Эдийн_засаг_ба_улс_төрийн_шинжлэх_ухааны_Лондон_Их_Сургуулийн_багш"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_la_London_School_of_Economics","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Academics_o_the_London_School_of_Economics"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_la_London_School_of_Economics","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Academics_of_the_London_School_of_Economics"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_la_London_School_of_Economics","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Professors_de_la_London_School_of_Economics"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_la_London_School_of_Economics","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:هيئة_تدريس_كلية_لندن_للاقتصاد"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_la_London_School_of_Economics","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Vitenskapelig_ansatte_ved_London_School_of_Economics"
