"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_hirondelle_a_fait_le_printemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_hirondelle_a_fait_le_printemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_hirondelle_a_fait_le_printemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Une_hirondelle_a_fait_le_printemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Une_hirondelle_a_fait_le_printemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_hirondelle_a_fait_le_printemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Une_hirondelle_a_fait_le_printemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_hirondelle_a_fait_le_printemps","http://www.w3.org/2000/01/rdf-schema#label","Une hirondelle a fait le printemps"
"http://fr.dbpedia.org/resource/Une_hirondelle_a_fait_le_printemps","http://www.w3.org/2000/01/rdf-schema#label","Une hirondelle a fait le printemps"
"http://fr.dbpedia.org/resource/Une_hirondelle_a_fait_le_printemps","http://www.w3.org/2000/01/rdf-schema#label","Eine Schwalbe macht den Sommer"
"http://fr.dbpedia.org/resource/Une_hirondelle_a_fait_le_printemps","http://www.w3.org/2000/01/rdf-schema#comment","Une hirondelle a fait le printemps est un film français de Christian Carion sorti en 2001."
"http://fr.dbpedia.org/resource/Une_hirondelle_a_fait_le_printemps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=518996"
"http://fr.dbpedia.org/resource/Une_hirondelle_a_fait_le_printemps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/CF0F-CE2D-ACC0-04D6-5870-B"
"http://fr.dbpedia.org/resource/Une_hirondelle_a_fait_le_printemps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1080653"
"http://fr.dbpedia.org/resource/Une_hirondelle_a_fait_le_printemps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=36313.html?nopub=1"
"http://fr.dbpedia.org/resource/Une_hirondelle_a_fait_le_printemps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=53538"
"http://fr.dbpedia.org/resource/Une_hirondelle_a_fait_le_printemps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70006100"
"http://fr.dbpedia.org/resource/Une_hirondelle_a_fait_le_printemps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film152094.html"
"http://fr.dbpedia.org/resource/Une_hirondelle_a_fait_le_printemps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/58652"
"http://fr.dbpedia.org/resource/Une_hirondelle_a_fait_le_printemps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0009090/"
"http://fr.dbpedia.org/resource/Une_hirondelle_a_fait_le_printemps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/64381"
"http://fr.dbpedia.org/resource/Une_hirondelle_a_fait_le_printemps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/one-swallow-brought-spring/"
